DfE No,School,Type of establishment,Total number of pupils on roll,No. with English as additional language,% with English as additional language
2005,Abbey Park Primary Academy,Academy,218,<5,<5
2001,Akroydon Primary School,Academy,373,38,10.2
5201,All Saints' CE (VA) J & I School,LA maintained,214,24,11.2
2093,Ash Green Community Primary School,LA maintained,472,6,1.3
2040,Bailiffe Bridge J & I School,LA maintained,211,8,3.8
3321,Barkisland CE (VA) Primary School,LA maintained,200,0,0.0
2019,Beech Hill School,Academy,569,450,79.1
2063,Bolton Brow Primary Academy,Academy,233,7,3.0
2048,Bowling Green Primary School,LA maintained,136,<5,<5
2004,Bradshaw Primary School,Academy,322,0,0.0
2053,Burnley Road Academy,Academy,241,7,2.9
4022,Calder Learning Trust (Primary phase),LA maintained,75,<5,<5
2042,Carr Green Primary School,LA maintained,349,6,1.7
2068,Castle Hill Primary School,LA maintained,256,0,0.0
2054,Central Street Infant & Nursery School,LA maintained,61,<5,<5
3001,Christ Church (Pellon) CE (VC) Primary School,LA maintained,192,19,9.9
3323,Christ Church CE (VA) Junior School (Sowerby Bridge),LA maintained,133,0,0.0
2076,Cliffe Hill Community Primary School,LA maintained,198,12,6.1
2059,Colden J & I School,LA maintained,100,0,0.0
2006,Copley Primary School,LA maintained,248,5,2.0
2069,"Cornholme J, I & N School",LA maintained,197,<5,<5
2087,Cross Lane Primary and Nursery School,LA maintained,328,60,18.3
2011,Dean Field Community Primary School,Academy,223,9,4.0
3318,"Elland CE (VA) J, I & N School",LA maintained,182,11,6.0
2003,Ferney Lee Primary School,LA maintained,190,37,19.5
2000,Field Lane Primary (Brighter Futures Academy Trust),Academy,124,7,5.6
3319,Hebden Royd CE (VA) Primary School,LA maintained,100,<5,<5
2058,"Heptonstall J, I & N School",LA maintained,85,0,0.0
7010,Highbury School,LA maintained,95,9,9.5
3331,"Holy Trinity Primary School, a Church of England Academy",Academy,424,230,54.2
2050,Holywell Green Primary School,LA maintained,203,<5,<5
2010,Lee Mount Primary School,LA maintained,338,23,6.8
5204,Lightcliffe CE Primary School,Academy,418,7,1.7
2033,"Ling Bob J, I & N School",LA maintained,345,65,18.8
5207,Longroyde Primary School,LA maintained,421,45,10.7
3014,Luddenden CE School,LA maintained,156,6,3.8
2064,Luddendenfoot Academy,Academy,185,6,3.2
2065,Midgley School,LA maintained,102,<5,<5
3332,Moorside Community Primary School,LA maintained,246,11,4.5
2002,Mount Pellon Primary Academy,Academy,431,310,71.9
2066,New Road Primary School,LA maintained,144,6,4.2
3010,Norland CE (VC) J & I School,LA maintained,107,0,0.0
2015,Northowram Primary School,LA maintained,457,<5,<5
2083,Old Earth School,Academy,474,15,3.2
2075,Old Town Primary School,LA maintained,98,0,0.0
2017,Parkinson Lane Community Primary School,LA maintained,591,515,87.1
2061,Ripponden J & I School,LA maintained,208,<5,<5
2082,Riverside Junior School,LA maintained,166,<5,<5
3328,Sacred Heart Catholic Primary School (Sowerby Bridge),Academy,170,7,4.1
2021,Salterhebble J & I School,LA maintained,204,15,7.4
5200,Salterlee Academy Trust,Academy,109,0,0.0
2009,Savile Park Primary School,LA maintained,355,181,51.0
2056,Scout Road Academy,Academy,108,<5,<5
2073,Shade Primary School,LA maintained,201,<5,<5
2060,Shelf J & I School,LA maintained,272,<5,<5
2094,Siddal Primary (Brighter Futures Academy Trust),Academy,211,16,7.6
2095,Sowerby Village CE (VC) Primary School,LA maintained,166,<5,<5
3315,St Andrew's CE (VA) Infant School (Brighouse),LA maintained,143,5,3.5
3314,St Andrew's CE (VA) Junior School (Brighouse),LA maintained,230,<5,<5
3303,St Augustine's CE (VA) J & I School (Halifax),LA maintained,149,114,76.5
2026,St Chad's CE Primary School,Academy,203,<5,<5
5203,"St John's (CE) Primary Academy, Clifton",Academy,212,6,2.8
3322,St John's CE Primary School (Rishworth),Academy,144,0,0.0
3329,St Joseph's Catholic Primary School (Brighouse),LA maintained,231,7,3.0
3305,St Joseph's Catholic Primary School (Halifax),LA maintained,200,35,17.5
3330,St Joseph's RC Primary School (Todmorden),LA Maintained,119,30,25.2
3306,St Malachy's Catholic Primary School,Academy,182,65,35.7
3308,St Mary's Catholic Primary School (Halifax),LA maintained,290,155,53.4
3011,St Mary's CE (VC) J & I School (Sowerby Bridge),LA maintained,105,<5,<5
5202,St Michael & All Angels CE Primary School,LA maintained,202,0,0.0
3327,St Patrick's Catholic Primary School (Elland),LA maintained,121,12,9.9
2057,Stubbings Infant School,LA maintained,57,<5,<5
2049,The Greetland Academy,Academy,418,6,1.4
4035,The Halifax Academy (Primary phase),Academy,279,76,27.2
3326,"Todmorden CE (VA) J, I & N School",LA maintained,264,17,6.4
3013,Triangle CE (VC) Primary School,LA maintained,203,<5,<5
2067,Tuel Lane Infant School,LA maintained,108,<5,<5
2027,Wainstalls School,Academy,199,<5,<5
5208,Walsden St Peter's CE (VC) Primary School,LA maintained,166,<5,<5
2028,Warley Road Primary School,Academy,627,453,72.2
2030,Warley Town School,LA maintained,140,<5,<5
2016,West Vale Primary School,Academy,156,6,3.8
2031,Whitehill Community Academy 3-11,Academy,703,18,2.6
2046,Withinfields Primary School,LA maintained,374,5,1.3
7008,Wood Bank School,LA maintained,76,24,31.6
2081,Woodhouse Primary School,LA maintained,419,15,3.6
