DfE code,School Name,Type,Financial year,I01,I02,I03,I04,I05,I06,I07,I08a,I08b,I09,I10,I11,I12,I13,I15,I16,I17,I18a,I18b,I18c,I18d,E01,E02,E03,E04,E05,E06,E07,E08,E09,E10,E11,E12,E13,E14,E15,E16,E17,E18,E19,E20,E21,E22,E23,E24,E25,E26,E27,E28a,E28b,E29,E30,E31,E32,CI01,CI03, CI04,DeMinimis,CE01,CE02,CE03,CE04,OB01,OB02,OB03,B01,B02,B03,B05,B06
5201,All Saints J and I (CE) VA School,Primary,2020/21,843938,0,20508.67,0,28484.99,0,0,0,25775.86,9924.88,4586.4,0,304.5,2300,0,0,0,0,0,0,64968,463077.08,0,161962.34,27409.3,51167.84,28357.94,28446.67,1858.61,6005.13,9964.1,1605.89,13968,2260.02,2432.79,1625.53,10799.4,2944,12719.07,53976.3,19221.67,0,3292.3,8111.24,0,45534.14,-713.8,17182.2,18004.36,0,0,2968.53,0,0,0,0,2968.53,1,0,2968.53,0,0,100606.68,0,60531.83,107217.33,0,60531.83,0,0
2093,Ash Green Primary School,Primary,2020/21,2340819.28,0,78368.83,0,318905.01,0,43320.02,0,71764.86,6665.2,4815.25,14812.97,14634.46,7696,0,0,0,3075.97,13549,19600,67697,1174508.7,16822.17,673255.64,128467.63,85560.96,98536.02,163524.76,11730.88,7447.6,24449.6,8025.69,77752.89,2863.98,9507.49,8441.81,39741.81,40419,30301.96,86629.7,27752.11,0,8466.76,10321.75,0,37213.49,44502.5,9894.25,42465.5,0,0,45609,0,0,9093,0,45609,1,0,12450,0,33159,327355.94,0,48123.45,418868.14,0,57216.25,0,0
2040,Bailiffe Bridge J and I School,Primary,2020/21,861534.87,0,7317.68,0,26210,0,650,0,16.84,1626.75,8287.23,8273,0,0,0,0,0,0,5712,11070,55194,511626.29,18840.54,153745.58,26047.8,45091.83,12637.49,19084.08,3396.45,1491,7730.56,2100.46,49076.55,3829.9,883.02,2639.21,9016.2,10603.75,1902.49,23126.66,17643.39,0,3861.54,7893.62,0,14501.9,19588,0,14054.36,0,0,0,0,0,6374,0,0,1,0,0,0,0,114698.71,0,73153.01,120178.41,0,79527.01,0,0
3321,Barkisland C of E (VA) Primary School,Primary,2020/21,788797.53,0,3641,0,30175,0,1000,0,38.13,12708.45,86.35,1186.01,1326.45,47622.31,0,0,108870.68,13188.76,942,9150,51412,521412.82,1852.55,119942.91,32014.42,53876.12,47038.88,724.43,279.5,2889.7,9479.54,2778.48,14957.82,3168.81,3768.32,4544.1,10756.59,2790.4,8887.77,32931.63,20962.75,0,2905.26,3600,0,28493.27,0,5079,9533,0,0,636,91134.37,45554.59,31144.59,0,636,1,0,6360,0,0,48459.51,124211.43,-32000,64429.43,0,-6579.41,0,96393.15
2048,Bowling Green Primary School,Primary,2020/21,399068.35,0,9133.33,0,21881.16,0,250,231.58,0,2045.56,2700,2401.74,0,149.5,0,0,4261.73,0,325,2720,27524,198555.79,0,66279.08,8599,27786.72,7997.56,16379.25,1667.56,1155.8,3610.8,1409.39,5578.48,0,1763.62,1036.6,5388.27,2694.25,2837.89,6205.28,6519.69,0,510.97,2448,0,639.2,20322.4,9305,7792.87,0,0,0,4275.77,40.22,5755,0,0,1,0,0,0,19960.89,25566.27,54.26,19775.23,87513.02,0,0,5569.34,0
4022,Calder High School,All through,2020/21,6882910.6,0,81016.84,0,283131.5,0,11091.22,4320.62,0,172802.06,22420,1605,7307.97,1065.3,0,0,0,26159.4,8409,62630,49273,4154614.99,0,941535.79,134446.17,392670.05,191648.44,0,28527.35,3908.37,0,4233,80281.49,6834.47,190509.07,24500.45,113426.02,125856.15,26988.87,81201.7,99305.44,58989.02,22846.42,71851.58,0,128094.7,140197.91,25007.59,13988.8,0,9903,26000,0,0,23941,0,26000,1,0,136169.95,0,0,-94221.4,0,-6176.11,0,422554.27,26359.83,-118764.89,0
2042,Carr Green Primary School,Primary,2020/21,1389988.81,0,39998.41,0,83285.01,2484,4800,195,20950.52,20060.17,1400,-101.35,1613.42,200,0,0,0,4160.18,11582,14660,73448,816896.36,647.22,330327.22,67006.3,63456.35,65017.36,40584.67,6756.72,3072,14584.8,4782.09,6738.42,4484,804.69,3302.1,22178.18,34048,9909.67,35150.05,42085.6,0,10195.59,15077.89,124.91,28716.92,8807.54,18174.02,12528.75,0,865,3705,0,0,7834,0,3705,1,0,0,7441.62,1823.61,55071.72,1015.61,-5931.07,53768.47,0,-3657.3,0,1015.61
2068,Castle Hill J and I School,Primary,2020/21,1097187.54,0,12313.75,0,83699.99,0,5331,0,14323.62,7638.5,16047.64,1554.22,-2068.32,2697.69,0,0,0,0,14773,10130,49165,567261.08,31047.16,249735.86,32819.64,44210.92,55457.55,81302.62,5545.59,1519.75,11436.95,7138.56,20435.24,0,3095.57,3483,14096.7,17465,9912.44,23782.68,15660.07,0,12176.5,10389.74,26055.84,10880.89,0,8608,19525.04,0,0,0,0,0,7182,0,0,1,0,7720,0,0,145346.1,0,26381,175097.34,0,25843,0,0
2054,Central Street infant and nursery school,Infant,2020/21,441420.54,0,14780,0,14794.99,0,2214,0,17992.3,293.53,378,58524.28,0,0,0,0,12042.6,6813.56,200,3180,34120,178947.23,707.15,154276.45,21004.52,24347.4,7439.18,12797.3,4105.33,180,2844.88,3486.29,33338.02,0,8374.14,1240.59,4661.7,11227.5,7677.99,7465.88,11914.93,0,2194.65,1098,0,12873.6,4797,8330,6616.9,0,0,0,31280.32,8967.66,4713,0,0,1,0,0,0,0,109336.78,70693.9,11428.04,172101.35,0,16141.04,0,42488.52
3323,Christ Church CE (VA) Junior School,Junior,2020/21,645100.87,0,14525.67,0,78285,0,20137.29,0,19759.51,5313.9,5076,1974,183,268.25,0,0,0,0,6934,5980,19153,362706.41,3395.57,179758.82,30801.4,47020.78,34566.37,24475.93,512.35,1458,7780.15,0,33012.34,3212.52,2665.55,2660.61,10822.89,6931.58,6393.91,28334.97,7448.92,0,4891.5,5060.71,700,19794.82,382,4501,22843.97,0,0,666,0,0,7327.34,0,666,1,0,0,0,6660,94161.13,0,-6666.7,64052.55,0,-5333.36,0,0
