DfE No,School,Type of establishment,Total Number of Pupils on Roll,No. of Pupils with EAL
5406,Brighouse High School,Academy,"1,401",35
4022,"Calder High School, A Specialist Technology College",LA maintained,"1,119",140
5404,Lightcliffe Academy,Academy,"1,425",43
4001,Park Lane Learning Trust,LA maintained,447,21
5402,Rastrick High School,Academy,"1,464",114
7009,Ravenscliffe High School and Sports College,LA maintained,162,33
5408,Ryburn Valley High School,Academy,"1,425",71
4024,Sowerby Bridge High School,LA maintained,787,410
5405,The Brooksbank School Sports College,Academy,"1,704",88
5401,The Crossley Heath School,Academy,"1,140",96
4035,The Halifax Academy,Academy,933,842
5400,The North Halifax Grammar School,Academy,"1,105",71
4026,"Todmorden High School, Specialist Visual Arts College",LA maintained,733,40
6905,Trinity Academy Halifax,Academy,"1,736",108
