DfE Number,School,Type of establishment,"Number of pupils on roll
",Number of Pupils with English as an Additional Language
2005,Abbey Park Primary Academy,Academy,217,<5
2001,Akroydon Primary School,Academy,355,35
5201,All Saints' CE (VA) J & I School,LA Maintained,212,23
2093,Ash Green Community Primary School,LA Maintained,496,10
2040,Bailiffe Bridge J & I School,LA Maintained,211,8
3321,Barkisland CE (VA) Primary School,LA Maintained,201,0
2019,Beech Hill School,Academy,627,423
2063,Bolton Brow Primary Academy,Academy,245,8
2048,Bowling Green Primary School,LA Maintained,154,<5
2004,Bradshaw Primary School,Academy,329,0
2053,Burnley Road Academy,Academy,254,7
4022,Calder Learning Trust (Primary phase),LA Maintained,60,<5
2042,Carr Green Primary School,LA Maintained,344,5
2068,Castle Hill Primary School,LA Maintained,289,<5
2054,Central Street Infant & Nursery School,LA Maintained,71,<5
3001,Christ Church (Pellon) CE (VC) Primary School,LA Maintained,193,25
3323,Christ Church CE (VA) Junior School (Sowerby Bridge),LA Maintained,139,0
2076,Cliffe Hill Community Primary School,LA Maintained,199,12
2059,Colden J & I School,LA Maintained,96,0
2006,Copley Primary School,LA Maintained,237,<5
2069,"Cornholme J, I & N School",LA Maintained,206,6
2087,Cross Lane Primary and Nursery School,LA Maintained,331,60
2011,Dean Field Community Primary School,Academy,224,9
3318,"Elland CE (VA) J, I & N School",LA Maintained,200,13
2003,Ferney Lee Primary School,LA Maintained,205,44
2000,Field Lane Primary (Brighter Futures Academy Trust),Academy,133,8
3319,Hebden Royd CE (VA) Primary School,LA Maintained,125,<5
2058,"Heptonstall J, I & N School",LA Maintained,96,<5
7010,Highbury School,LA Maintained,80,8
3331,"Holy Trinity Primary School, a Church of England Academy",Academy,449,242
2050,Holywell Green Primary School,LA Maintained,214,<5
2010,Lee Mount Primary School,LA Maintained,344,25
5204,Lightcliffe CE Primary School,Academy,422,9
2033,"Ling Bob J, I & N School",LA Maintained,373,75
5207,Longroyde Primary School,LA Maintained,419,44
3014,Luddenden CE School,LA Maintained,177,6
2064,Luddendenfoot Academy,Academy,182,7
2065,Midgley School,LA Maintained,101,<5
3332,Moorside Community Primary School,LA Maintained,249,11
2002,Mount Pellon Primary Academy,Academy,463,340
2066,New Road Primary School,LA Maintained,148,6
3010,Norland CE (VC) J & I School,LA Maintained,109,0
2015,Northowram Primary School,LA Maintained,462,<5
2083,Old Earth School,Academy,472,14
2075,Old Town Primary School,LA Maintained,103,0
2017,Parkinson Lane Community Primary School,LA Maintained,606,547
2061,Ripponden J & I School,LA Maintained,215,<5
2082,Riverside Junior School,LA Maintained,182,<5
3328,Sacred Heart Catholic Primary School (Sowerby Bridge),Academy,176,8
2021,Salterhebble J & I School,LA Maintained,206,16
5200,Salterlee Academy Trust,Academy,98,0
2009,Savile Park Primary School,LA Maintained,331,189
2056,Scout Road Academy,Academy,94,<5
2073,Shade Primary School,LA Maintained,215,<5
2060,Shelf J & I School,LA Maintained,285,5
2094,Siddal Primary (Brighter Futures Academy Trust),Academy,210,14
2095,Sowerby Village CE (VC) Primary School,LA Maintained,174,<5
3315,St Andrew's CE (VA) Infant School (Brighouse),LA Maintained,154,5
3314,St Andrew's CE (VA) Junior School (Brighouse),LA Maintained,233,<5
3303,St Augustine's CE (VA) J & I School (Halifax),LA Maintained,164,136
2026,St Chad's CE (VA) Primary School,Academy,210,0
5203,"St John's (CE) Primary Academy, Clifton",Academy,210,<5
3322,St John's CE Primary School (Rishworth),Academy,140,0
3329,St Joseph's Catholic Primary School (Brighouse),LA Maintained,243,9
3305,St Joseph's Catholic Primary School (Halifax),LA Maintained,200,29
3330,St Joseph's RC Primary School (Todmorden),LA Maintained,119,29
3306,St Malachy's Catholic Primary School,Academy,205,65
3308,St Mary's Catholic Primary School (Halifax),LA Maintained,290,153
3011,St Mary's CE (VC) J & I School (Sowerby Bridge),LA Maintained,101,<5
5202,St Michael & All Angels CE Primary School,LA Maintained,206,<5
3327,St Patrick's Catholic Primary School (Elland),LA Maintained,137,15
2057,Stubbings Infant School,LA Maintained,76,<5
2049,The Greetland Academy ,Academy,419,<5
4035,The Halifax Academy (Primary phase),Academy,236,46
3326,"Todmorden CE (VA) J, I & N School",LA Maintained,271,16
3013,Triangle CE (VC) Primary School,LA Maintained,201,0
2067,Tuel Lane Infant School,LA Maintained,129,0
2027,Wainstalls School,Academy,194,<5
5208,Walsden St Peter's CE (VC) Primary School,LA Maintained,176,<5
2028,Warley Road Primary School,LA Maintained,661,492
2030,Warley Town School,LA Maintained,138,<5
2016,West Vale Primary School,Academy,162,<5
2031,Whitehill Community Academy 3-11,Academy,690,16
2046,Withinfields Primary School,LA Maintained,397,8
7008,Wood Bank School,LA Maintained,73,24
2081,Woodhouse Primary School,LA Maintained,417,15
