Page,Pageviews,Unique Pageviews,Avg. Time on Page,Bounce Rate,% Exit
/dataset/public-health-funerals,876,793,00:00:10,88.69%,89.84%
/dataset/salary-scales,319,277,00:04:09,83.66%,81.50%
/dataset/elections-results,244,211,00:01:17,84.31%,69.26%
/dataset/salary-scales?resource=ed2af35d-4de2-41ca-a98b-5132d2ec660a,137,123,00:03:24,79.17%,79.56%
/dataset/councillor-allowances-and-expenses,127,114,00:03:43,90.09%,85.83%
/dataset/polling-stations,102,90,00:00:56,80.23%,81.37%
/dataset,66,56,00:01:42,66.67%,50.00%
/dataset/calder-ward,54,46,00:02:04,86.96%,50.00%
/dataset/park-ward,49,42,00:03:37,80.00%,65.31%
/dataset/population-estimate,44,40,00:04:13,100.00%,79.55%
/dataset/recycling-and-household-waste?resource=7dc08077-71f2-49c7-be4f-b1fe6ac3b4aa,43,41,00:02:34,95.12%,95.35%
/dataset/schools-list,43,42,00:02:36,83.33%,83.72%
/dataset/we-are-calderdale-2022,42,38,00:02:41,87.88%,83.33%
/dataset/food-banks----free-meals-in-calderdale-?resource=d350594c-d24a-43ce-b078-ecf92c89a74f,36,30,00:06:23,83.33%,83.33%
/dataset/calderdale-accident-data-,35,27,00:05:10,72.00%,71.43%
/dataset/public-health-data-by-ward,35,24,00:03:52,53.33%,51.43%
/dataset?q=&tag=hrdata,34,32,00:00:59,87.50%,88.24%
/dataset/lower-super-output-areas-by-postcode,34,28,00:05:50,80.00%,64.71%
/dataset/ryburn-ward,33,31,00:02:13,86.67%,66.67%
/dataset/number-of-households-per-ward,31,29,00:02:00,89.29%,83.87%
/dataset/polling-stations?resource=56a4ffc3-c6fa-48d2-8ad8-3b912fa7dd4a,31,28,00:01:07,92.86%,90.32%
/dataset/warley-ward,30,27,00:02:13,80.00%,73.33%
/dataset/brighouse-ward,29,25,00:01:11,66.67%,62.07%
/dataset/greetland-and-stainland-ward,29,27,00:01:19,78.95%,68.97%
/dataset/northowram-and-shelf-ward,29,24,00:01:11,78.95%,72.41%
/dataset/council-performance,28,19,00:03:18,43.75%,35.71%
/dataset/polling-station-districts,28,25,00:01:08,69.23%,64.29%
/dataset/luddendenfoot-ward,27,23,00:01:00,83.33%,55.56%
/dataset/northern-powergrid---substation-demand-data-for-calderdale,26,22,00:06:59,85.71%,76.92%
/dataset/town-ward,26,25,00:00:21,87.50%,73.08%
/dataset/sowerby-bridge-ward,25,24,00:00:40,57.14%,64.00%
/dataset/todmorden-ward,25,22,00:01:25,80.00%,60.00%
/dataset/calderdale-business-properties---complete-list,24,24,00:01:53,95.83%,95.83%
/dataset/fire-incidents,24,24,00:05:52,95.45%,91.67%
/dataset/animal-boarding-service-licence-holders,23,20,00:00:20,85.00%,86.96%
/dataset/calderdale-imd-2019-results,23,17,00:07:40,72.73%,73.91%
/dataset/elland-ward,23,18,00:01:09,53.85%,47.83%
/dataset/senior-salaries,23,21,00:00:44,87.50%,69.57%
/dataset/school-admissions---allocations---primary-schools,21,17,00:03:45,70.00%,52.38%
/dataset/hipperholme-and-lightcliffe-ward,20,20,00:01:41,100.00%,90.00%
/dataset/bowling-greens?resource=abad6cb1-6733-41a8-8c4a-6c81af0c74a9,19,18,00:00:18,94.44%,94.74%
/dataset/brownfield-land-register,19,19,00:01:04,88.89%,89.47%
/dataset/licensed-houses-of-multiple-occupation-register,19,17,00:03:15,81.25%,84.21%
/dataset/conservation-areas,17,17,00:08:37,93.33%,88.24%
/dataset/organisation-chart,17,13,00:01:31,76.92%,76.47%
/dataset/ovenden-ward,17,13,00:03:49,44.44%,41.18%
/dataset/staff-count---people,16,13,00:01:35,80.00%,56.25%
/dataset/illingworth-and-mixenden-ward,15,14,00:00:45,72.73%,66.67%
/dataset/primary-schools---free-school-meals,15,15,00:02:36,76.92%,73.33%
/dataset/rastrick-ward,15,15,00:03:01,77.78%,60.00%
/dataset/jsna,14,13,00:01:42,77.78%,57.14%
/dataset/listed-buildings,14,12,00:00:49,50.00%,50.00%
/dataset/staff-headcount-fte,14,12,00:06:39,62.50%,64.29%
/dataset/brownfield-land-register?resource=ce479c95-8ad9-4e3f-98fe-c8c59d0a7742,13,12,00:18:50,100.00%,92.31%
/dataset/perception-survey,13,13,00:05:03,66.67%,53.85%
/dataset/skircoat-ward,13,13,00:01:06,75.00%,61.54%
/dataset/staff-count---total-number-of-people,13,9,00:03:02,60.00%,46.15%
/dataset/we-are-calderdale-2021,13,10,00:03:19,20.00%,46.15%
/dataset/electors-by-ward,12,11,00:01:24,20.00%,50.00%
/dataset/public-rights-of-way,12,10,00:00:19,88.89%,83.33%
/dataset?tag=hrdata,11,8,00:07:11,100.00%,54.55%
/dataset/gender-pay-gap,11,9,00:04:42,62.50%,72.73%
/dataset/pupils-on-roll-by-ward,11,8,00:05:05,100.00%,36.36%
/dataset/secondary-pupils-on-roll-by-ward-,11,8,00:03:40,100.00%,45.45%
/dataset/special-landscape-area---udp,11,8,00:01:17,71.43%,63.64%
/dataset/contracts-calderdale,10,8,00:14:47,75.00%,80.00%
/dataset/council-tax-charges-calderdale,10,9,00:00:07,88.89%,90.00%
/dataset/energy-performance-of-buildings,10,7,00:02:36,66.67%,50.00%
/dataset/food-hygiene-ratings-for-calderdale,10,9,00:00:29,88.89%,90.00%
/dataset/covid-19-cases,9,9,00:00:17,100.00%,88.89%
/dataset/ethnicity-by-ward---primary-schools,9,7,00:00:43,33.33%,22.22%
/dataset/free-school-meals-by-ward---secondary-schools-,9,7,00:01:45,75.00%,66.67%
/dataset/locality-reach-areas-of-public-amenities,9,7,00:01:41,75.00%,55.56%
/dataset/school-cluster-groups,9,9,00:00:24,50.00%,66.67%
/dataset/covid-impact-assessment,8,8,00:00:10,100.00%,37.50%
/dataset/ons--access-to-gardens-and-public-green-space,8,8,00:00:00,100.00%,100.00%
/dataset/open-postcode-geo2?resource=3d1d0a42-79f7-4ce9-8006-d92df6f4bbec,8,8,00:00:00,100.00%,100.00%
/dataset/places-of-worship-in-calderdale?resource=255697ac-5c70-4515-bf08-9639558efc88,8,6,00:13:49,66.67%,75.00%
/dataset/primary-school-preferences-and-allocations-by-school,8,7,00:05:19,50.00%,50.00%
/dataset/properties,8,8,00:00:56,100.00%,75.00%
/dataset/senior-salaries?resource=47efeca1-497e-4404-a7df-bee950fc8473,8,6,00:01:22,60.00%,62.50%
/dataset/tree-preservation-orders,8,8,00:00:39,87.50%,87.50%
/dataset/adult-social-care---short-and-long-term-support,7,6,00:23:01,80.00%,85.71%
/dataset/blue-badge-applications-and-awards,7,7,00:00:00,100.00%,100.00%
