DfE No,School,Establishment type,Total number of pupils on roll,Pupils below compulsory school age,Compulsory school age pupils
2005,Abbey Park Primary Academy,Academy,219,51,168
5201,All Saints' CE (VA) J & I School,LA Maintained,211,21,190
2093,Ash Green Community Primary School,LA Maintained,462,107,355
2040,Bailiffe Bridge J & I School,LA Maintained,208,20,188
3321,Barkisland CE (VA) Primary School,LA Maintained,203,26,177
2019,Beech Hill School,Academy,579,102,477
2063,Bolton Brow Primary Academy,Academy,235,36,199
2048,Bowling Green Primary School,LA Maintained,160,14,146
2004,Bradshaw Primary School,Academy,331,38,293
2053,Burnley Road Academy,Academy,244,44,200
2042,Carr Green Primary School,LA Maintained,345,60,285
2068,Castle Hill Primary School,LA Maintained,274,49,225
2054,Central Street Infant & Nursery School,LA Maintained,68,18,50
3001,Christ Church (Pellon) CE (VC) Primary School,LA Maintained,190,17,173
3323,Christ Church CE (VA) Junior School (Sowerby Bridge),LA Maintained,136,0,136
2076,Cliffe Hill Community Primary School,LA Maintained,178,23,155
2059,Colden J & I School,LA Maintained,87,10,77
2006,Copley Primary School,LA Maintained,235,22,213
2069,"Cornholme J, I & N School",LA Maintained,209,43,166
2055,Cragg Vale J & I School,LA Maintained,54,<5,51
2087,Cross Lane Primary and Nursery School,LA Maintained,310,53,257
2007,Dean Field Community Primary School,LA Maintained,210,42,168
3318,"Elland CE (VA) J, I & N School",LA Maintained,218,37,181
2003,Ferney Lee Primary School,LA Maintained,202,35,167
2000,Field Lane Primary School,Academy,139,23,116
3319,Hebden Royd CE (VA) Primary School,LA Maintained,151,27,124
2058,"Heptonstall J, I & N School",LA Maintained,110,17,93
7010,Highbury School,LA Maintained,72,11,61
3331,Holy Trinity Primary School (COEA),Academy,414,45,369
2050,Holywell Green Primary School,LA Maintained,233,48,185
2010,Lee Mount Primary School,LA Maintained,376,68,308
5204,Lightcliffe CE (VA) Primary School,LA Maintained,421,43,378
2033,"Ling Bob J, I & N School",LA Maintained,350,82,268
5207,Longroyde Primary School,LA Maintained,385,30,355
3014,Luddenden CE School,LA Maintained,196,40,156
2064,Luddendenfoot Academy,Academy,152,14,138
2065,Midgley School,LA Maintained,100,10,90
3332,Moorside Community Primary School,LA Maintained,261,41,220
2002,Mount Pellon Primary Academy,Academy,517,76,441
2066,New Road Primary School,LA Maintained,135,15,120
3010,Norland CE (VC) J & I School,LA Maintained,95,10,85
2015,Northowram Primary School,LA Maintained,472,89,383
2083,Old Earth School,Academy,457,80,377
2075,Old Town Primary School,LA Maintained,102,8,94
2017,Parkinson Lane Community Primary School,LA Maintained,543,122,421
2001,"Rawson J, I & N School",LA Maintained,380,81,299
2061,Ripponden J & I School,LA Maintained,221,21,200
2082,Riverside Junior School,LA Maintained,155,0,155
3328,Sacred Heart Catholic Primary School (Sowerby Bridge),Academy,191,19,172
2021,Salterhebble J & I School,LA Maintained,206,20,186
5200,Salterlee Academy Trust,Academy,100,9,91
2009,Savile Park Primary School,LA Maintained,281,38,243
2056,Scout Road Academy,Academy,96,9,87
2073,Shade Primary School,LA Maintained,220,47,173
2060,Shelf J & I School,LA Maintained,312,29,283
2094,Siddal Primary School,Academy,253,48,205
2095,Sowerby Village CE (VC) Primary School,LA Maintained,161,28,133
3315,St Andrew's CE (VA) Infant School (Brighouse),LA Maintained,168,30,138
3314,St Andrew's CE (VA) Junior School (Brighouse),LA Maintained,242,0,242
3303,St Augustine's CE (VA) J & I School (Halifax),LA Maintained,182,16,166
5206,St Chad's CE (VA) Primary School,LA Maintained,210,16,194
5203,St John's CE Primary Academy (Clifton),Academy,208,20,188
3322,St John's CE Primary School (Rishworth),Academy,135,11,124
3329,St Joseph's Catholic Primary School (Brighouse),LA Maintained,226,43,183
3305,St Joseph's Catholic Primary School (Halifax),LA Maintained,189,22,167
3330,St Joseph's RC Primary School (Todmorden),LA Maintained,131,38,93
3306,St Malachy's Catholic Primary School,Academy,194,32,162
3308,St Mary's Catholic Primary School (Halifax),LA Maintained,294,31,263
3011,St Mary's CE (VC) J & I School (Sowerby Bridge),LA Maintained,103,14,89
5202,St Michael & All Angels CE Primary School,LA Maintained,201,20,181
3327,St Patrick's Catholic Primary School (Elland),LA Maintained,130,23,107
2057,Stubbings Infant School,LA Maintained,78,23,55
2049,The Greetland Academy,Academy,417,43,374
4035,The Halifax Academy,Academy,120,39,81
3326,"Todmorden CE (VA) J, I & N School",LA Maintained,226,42,184
3013,Triangle CE (VC) Primary School,LA Maintained,189,16,173
2067,Tuel Lane Infant School,LA Maintained,140,49,91
2027,Wainstalls School,Academy,170,25,145
5208,Walsden St Peter's CE (VC) Primary School,LA Maintained,169,23,146
2028,Warley Road Primary School,LA Maintained,617,107,510
2030,Warley Town School,LA Maintained,136,14,122
5205,West Vale Primary School,LA Maintained,173,19,154
2031,Whitehill Community Academy,Academy,659,129,530
2046,Withinfields Primary School,LA Maintained,359,64,295
7008,Wood Bank School,LA Maintained,69,9,60
2081,Woodhouse Primary School,LA Maintained,420,41,379
