ActivitySiteID,ActivityDescription,BookingEndDateTime,BookingStartTime,MaxBookees,Usage
BRP,20:20:20 7.00-8.00am,02-Sep-19,07:00:00,35,7
BRP,20:20:20 7.00-8.00am,09-Sep-19,07:00:00,35,8
BRP,20:20:20 7.00-8.00am,16-Sep-19,07:00:00,35,7
BRP,20:20:20 7.00-8.00am,23-Sep-19,07:00:00,35,7
BRP,20:20:20  9.30-10.30am,06-Sep-19,09:30:00,35,24
BRP,20:20:20  9.30-10.30am,13-Sep-19,09:30:00,35,20
BRP,20:20:20  9.30-10.30am,20-Sep-19,09:30:00,35,24
BRP,20:20:20  9.30-10.30am,27-Sep-19,09:30:00,35,23
BRP,20:20:20 10.00 - 11.00am,05-Sep-19,10:00:00,1,18
BRP,20:20:20 10.00 - 11.00am,12-Sep-19,10:00:00,1,16
BRP,20:20:20 10.00 - 11.00am,19-Sep-19,10:00:00,1,19
BRP,20:20:20 10.00 - 11.00am,26-Sep-19,10:00:00,1,25
BRP,A L L Dance  6-6.45pm,06-Sep-19,18:00:00,35,32
BRP,A L L Dance  6-6.45pm,13-Sep-19,18:00:00,35,30
BRP,A L L Dance  6-6.45pm,20-Sep-19,18:00:00,35,26
BRP,A L L Dance  6-6.45pm,27-Sep-19,18:00:00,35,34
BRP,Aerobics   6.00-7.00pm,02-Sep-19,18:00:00,1,28
BRP,Aerobics   6.00-7.00pm,09-Sep-19,18:00:00,1,28
BRP,Aerobics   6.00-7.00pm,16-Sep-19,18:00:00,1,27
BRP,Aerobics   6.00-7.00pm,23-Sep-19,18:00:00,1,26
BRP,Aerobics  7.30-8.30pm,03-Sep-19,19:30:00,1,20
BRP,Aerobics  7.30-8.30pm,10-Sep-19,19:30:00,1,13
BRP,Aerobics  7.30-8.30pm,17-Sep-19,19:30:00,1,18
BRP,Aerobics  7.30-8.30pm,24-Sep-19,19:30:00,1,8
BRP,Aqua Fit   11am,06-Sep-19,11:00:00,35,31
BRP,Aqua Fit   11am,13-Sep-19,11:00:00,35,34
BRP,Aqua Fit   11am,27-Sep-19,11:00:00,35,35
BRP,Aqua Tots 11.00-11.30am,04-Sep-19,11:00:00,10,4
BRP,Aqua Tots 11.00-11.30am,11-Sep-19,11:00:00,10,7
BRP,Aqua Tots 11.00-11.30am,18-Sep-19,11:00:00,10,4
BRP,Aqua Tots 11.00-11.30am,25-Sep-19,11:00:00,10,3
BRP,Aqua-Natal 9.30-10.15am,02-Sep-19,09:30:00,10,4
BRP,Aqua-Natal 9.30-10.15am,23-Sep-19,09:30:00,10,3
BRP,Aquababies 10.00 -10.30am,09-Sep-19,10:00:00,10,9
BRP,Aquababies 10.00 -10.30am,16-Sep-19,10:00:00,10,10
BRP,Aquababies 10.00 -10.30am,23-Sep-19,10:00:00,10,10
BRP,Aquababies 10.30-11.00am,04-Sep-19,10:30:00,10,10
BRP,Aquababies 10.30-11.00am,11-Sep-19,10:30:00,10,9
BRP,Aquababies 10.30-11.00am,18-Sep-19,10:30:00,10,8
BRP,Aquababies 10.30-11.00am,25-Sep-19,10:30:00,10,9
BRP,Aquafit 2.45 - 3.45pm,04-Sep-19,14:45:00,35,25
BRP,Aquafit 2.45 - 3.45pm,11-Sep-19,14:45:00,35,20
BRP,Aquafit 2.45 - 3.45pm,18-Sep-19,14:45:00,35,26
BRP,Aquafit 2.45 - 3.45pm,25-Sep-19,14:45:00,35,25
