Service,Cost centre,Type of cost,Budget
Sport & Countryside,Upbeat Graduates,Employee Costs,-750
Sport & Countryside,Created by budget conversion,Internal Recharge Expendiutre,320
Sport & Countryside,The Shay Stadium,Employee Costs,176510
Sport & Countryside,The Shay Stadium,Premise Related,132030
Sport & Countryside,The Shay Stadium,Transport Related,5500
Sport & Countryside,The Shay Stadium,Supplies and Services,-1120
Sport & Countryside,The Shay Stadium,Internal Recharge Expendiutre,113240
Sport & Countryside,The Shay Stadium,Capital and Leasing Charges,407670
Sport & Countryside,The Shay Stadium,Grants Contributions and Other Income,-242330
Sport & Countryside,Leisure In Action,Employee Costs,77701
Sport & Countryside,Leisure In Action,Supplies and Services,6384
Sport & Countryside,Leisure In Action,Internal Recharge Expendiutre,21170
Sport & Countryside,Leisure In Action,Grants Contributions and Other Income,-7453
Sport & Countryside,Health & Physical Activities,Employee Costs,352790
Sport & Countryside,Health & Physical Activities,Employee Related,1180
Sport & Countryside,Health & Physical Activities,Premise Related,17770
Sport & Countryside,Health & Physical Activities,Transport Related,6600
Sport & Countryside,Health & Physical Activities,Supplies and Services,48020
Sport & Countryside,Health & Physical Activities,Internal Recharge Expendiutre,15560
Sport & Countryside,Health & Physical Activities,Grants Contributions and Other Income,-416420
Sport & Countryside,Volunteer Coordinators (Formerly PPEP),Supplies and Services,-30
Sport & Countryside,Volunteer Coordinators (Formerly PPEP),Internal Recharge Expendiutre,550
Sport & Countryside,Child Obesity - obsolete DO NOT USE,Internal Recharge Expendiutre,12630
Sport & Countryside,Healthy Living Partnership,Employee Costs,31160
Sport & Countryside,Healthy Living Partnership,Employee Related,250
Sport & Countryside,Healthy Living Partnership,Premise Related,5000
Sport & Countryside,Healthy Living Partnership,Supplies and Services,6660
Sport & Countryside,Healthy Living Partnership,Internal Recharge Expendiutre,1020
Sport & Countryside,Healthy Living Partnership,Grants Contributions and Other Income,-43250
Community Safety & Support,Community Wardens - Central Support Fund,Transport Related,8940
Community Safety & Support,Community Wardens - Central Support Fund,Supplies and Services,830
Community Safety & Support,Community Wardens - Central Support Fund,Internal Recharge Expendiutre,160
Community Safety & Support,Emergency Planning,Internal Recharge Expendiutre,35030
Community Safety & Support,Neighbourhood Working,Employee Costs,314482
Community Safety & Support,Neighbourhood Working,Premise Related,1000
Community Safety & Support,Neighbourhood Working,Transport Related,1000
Community Safety & Support,Neighbourhood Working,Supplies and Services,223194
Community Safety & Support,Neighbourhood Working,Internal Recharge Expendiutre,9330
Community Safety & Support,Building Safer Communities,Supplies and Services,-1000
Community Safety & Support,Voluntary Sector Commissioning,Employee Costs,53410
Community Safety & Support,Voluntary Sector Commissioning,Premise Related,41560
Community Safety & Support,Voluntary Sector Commissioning,Transport Related,90
Community Safety & Support,Voluntary Sector Commissioning,Supplies and Services,1140253
Community Safety & Support,Voluntary Sector Commissioning,Internal Recharge Expendiutre,43700
Community Safety & Support,Voluntary Sector Commissioning,Grants Contributions and Other Income,-105439
Community Safety & Support,Discretionary Rate Relief,Supplies and Services,220000
Community Safety & Support,Community Safety & Resilience,Employee Costs,287590
Community Safety & Support,Community Safety & Resilience,Transport Related,8520
Community Safety & Support,Community Safety & Resilience,Supplies and Services,86507
Community Safety & Support,Community Safety & Resilience,Internal Recharge Expendiutre,313020
Community Safety & Support,Police Community Support Officers,Supplies and Services,82530
Community Safety & Support,Special Projects,Internal Recharge Expendiutre,230
Community Safety & Support,CCTV Programme,Employee Costs,38580
Community Safety & Support,CCTV Programme,Employee Related,1000
Community Safety & Support,CCTV Programme,Premise Related,29680
Community Safety & Support,CCTV Programme,Transport Related,460
Community Safety & Support,CCTV Programme,Supplies and Services,43250
Community Safety & Support,CCTV Programme,Large Contract Areas,62000
Community Safety & Support,CCTV Programme,Internal Recharge Expendiutre,6000
Community Safety & Support,CCTV Programme,Capital and Leasing Charges,121530
Community Safety & Support,CCTV Programme,Grants Contributions and Other Income,-36050
Community Safety & Support,Halifax Central Initiative,Employee Costs,241066
Community Safety & Support,Halifax Central Initiative,Premise Related,-200
Community Safety & Support,Halifax Central Initiative,Supplies and Services,-49890
Community Safety & Support,Halifax Central Initiative,Internal Recharge Expendiutre,9660
Community Safety & Support,Safer & Stronger Comm. - Boothtown Challenge,Internal Recharge Expendiutre,110
Community Safety & Support,Area Forums,Internal Recharge Expendiutre,2280
Community Safety & Support,Head of Service Neighbourhood & Comm. Engagement,Employee Costs,132677
Community Safety & Support,Head of Service Neighbourhood & Comm. Engagement,Supplies and Services,-206520
Community Safety & Support,Head of Service Neighbourhood & Comm. Engagement,Large Contract Areas,22470
Community Safety & Support,Head of Service Neighbourhood & Comm. Engagement,Internal Recharge Expendiutre,103884
Community Safety & Support,Head of Service Neighbourhood & Comm. Engagement,Grants Contributions and Other Income,0
Community Safety & Support,Head of Service Neighbourhood & Comm. Engagement,Internal Rechage Income,-237490
Recreation & Support,Directorate Support Services,Supplies and Services,-89280
Recreation & Support,Group Director & PA Support Costs,Employee Costs,157430
Recreation & Support,Group Director & PA Support Costs,Premise Related,200
Recreation & Support,Group Director & PA Support Costs,Transport Related,340
Recreation & Support,Group Director & PA Support Costs,Supplies and Services,14161
Recreation & Support,Group Director & PA Support Costs,Large Contract Areas,-30300
Recreation & Support,Group Director & PA Support Costs,Internal Recharge Expendiutre,2110
Recreation & Support,Group Director & PA Support Costs,Grants Contributions and Other Income,0
Recreation & Support,Group Director & PA Support Costs,Internal Rechage Income,-143540
Recreation & Support,Projects and Asset Management,Employee Costs,100460
Recreation & Support,Projects and Asset Management,Employee Related,-120
