ActivitySiteID,ActivityDescription,BookingEndDateTime,BookingStartTime,MaxBookees,Usage
BRP,20:20:20  9.30-10.30am,03-Jan-20,09:30:00,35,20
BRP,20:20:20  9.30-10.30am,10-Jan-20,09:30:00,35,27
BRP,20:20:20  9.30-10.30am,17-Jan-20,09:30:00,35,27
BRP,20:20:20  9.30-10.30am,24-Jan-20,09:30:00,35,20
BRP,20:20:20 10.00 - 11.00am,02-Jan-20,10:00:00,1,15
BRP,20:20:20 10.00 - 11.00am,09-Jan-20,10:00:00,1,20
BRP,20:20:20 10.00 - 11.00am,16-Jan-20,10:00:00,1,20
BRP,20:20:20 10.00 - 11.00am,23-Jan-20,10:00:00,1,22
BRP,20:20:20 10.00 - 11.00am,30-Jan-20,10:00:00,1,24
BRP,20.20.20 7.00-7.45am,06-Jan-20,07:00:00,1,7
BRP,20.20.20 7.00-7.45am,13-Jan-20,07:00:00,1,7
BRP,20.20.20 7.00-7.45am,20-Jan-20,07:00:00,1,6
BRP,20.20.20 7.00-7.45am,27-Jan-20,07:00:00,1,5
BRP,A L L Dance  6-6.45pm,10-Jan-20,18:00:00,35,27
BRP,A L L Dance  6-6.45pm,17-Jan-20,18:00:00,35,26
BRP,A L L Dance  6-6.45pm,24-Jan-20,18:00:00,35,1
BRP,Aerobics   6.00-7.00pm,06-Jan-20,18:00:00,1,32
BRP,Aerobics   6.00-7.00pm,13-Jan-20,18:00:00,1,32
BRP,Aerobics   6.00-7.00pm,20-Jan-20,18:00:00,1,29
BRP,Aerobics   6.00-7.00pm,27-Jan-20,18:00:00,1,29
BRP,Aerobics  7.30-8.30pm,07-Jan-20,19:30:00,1,17
BRP,Aerobics  7.30-8.30pm,14-Jan-20,19:30:00,1,13
BRP,Aerobics  7.30-8.30pm,21-Jan-20,19:30:00,1,15
BRP,Aerobics  7.30-8.30pm,28-Jan-20,19:30:00,1,20
BRP,Aqua Fit 7 - 8pm,28-Jan-20,19:00:00,35,33
BRP,Aqua Tots 11.00-11.30am,08-Jan-20,11:00:00,10,8
BRP,Aqua Tots 11.00-11.30am,15-Jan-20,11:00:00,10,7
BRP,Aqua Tots 11.00-11.30am,22-Jan-20,11:00:00,10,6
BRP,Aqua Tots 11.00-11.30am,29-Jan-20,11:00:00,10,5
BRP,Aqua-Natal 9.30-10.15am,06-Jan-20,09:30:00,10,3
BRP,Aqua-Natal 9.30-10.15am,13-Jan-20,09:30:00,10,1
BRP,Aqua-Natal 9.30-10.15am,20-Jan-20,09:30:00,10,4
BRP,Aqua-Natal 9.30-10.15am,27-Jan-20,09:30:00,10,5
BRP,Aquababies 10-10.30am,06-Jan-20,10:00:00,10,10
BRP,Aquababies 10-10.30am,13-Jan-20,10:00:00,10,9
BRP,Aquababies 10-10.30am,20-Jan-20,10:00:00,10,10
BRP,Aquababies 10-10.30am,27-Jan-20,10:00:00,10,10
BRP,Aquababies 10.30-11.00am,08-Jan-20,10:30:00,10,10
BRP,Aquababies 10.30-11.00am,15-Jan-20,10:30:00,10,10
BRP,Aquababies 10.30-11.00am,22-Jan-20,10:30:00,10,10
BRP,Aquababies 10.30-11.00am,29-Jan-20,10:30:00,10,7
BRP,Aquafit 2.45 - 3.45pm,08-Jan-20,14:45:00,35,29
BRP,Aquafit 2.45 - 3.45pm,15-Jan-20,14:45:00,35,26
BRP,Aquafit 2.45 - 3.45pm,22-Jan-20,14:45:00,35,33
BRP,Aquafit 2.45 - 3.45pm,29-Jan-20,14:45:00,35,31
BRP,Aquafit 6pm - 6.45pm,02-Jan-20,18:00:00,35,12
BRP,Aquafit 6pm - 6.45pm,09-Jan-20,18:00:00,35,28
BRP,Aquafit 6pm - 6.45pm,16-Jan-20,18:00:00,35,31
BRP,Aquafit 6pm - 6.45pm,23-Jan-20,18:00:00,35,30
BRP,Aquafit 6pm - 6.45pm,30-Jan-20,18:00:00,35,26
BRP,Aquafit 7.15 - 8.00pm,07-Jan-20,19:15:00,35,33
BRP,Aquafit 7.15 - 8.00pm,14-Jan-20,19:15:00,35,25
BRP,Aquafit 7.15 - 8.00pm,21-Jan-20,19:15:00,35,32
BRP,Aquafit  11.15 - 12.15pm,03-Jan-20,11:15:00,35,25
BRP,Aquafit  11.15 - 12.15pm,10-Jan-20,11:15:00,35,35
BRP,Aquafit  11.15 - 12.15pm,17-Jan-20,11:15:00,35,35
BRP,Aquafit  11.15 - 12.15pm,24-Jan-20,11:15:00,35,33
BRP,Aquafit 11am - 12noon,06-Jan-20,11:00:00,35,35
BRP,Aquafit 11am - 12noon,13-Jan-20,11:00:00,35,35
BRP,Aquafit 11am - 12noon,20-Jan-20,11:00:00,35,35
BRP,Aquafit 11am - 12noon,27-Jan-20,11:00:00,35,34
BRP,Aquatots 10.00-10.30am,11-Jan-20,10:00:00,10,9
BRP,Aquatots 10.00-10.30am,18-Jan-20,10:00:00,10,8
BRP,Aquatots 10.00-10.30am,25-Jan-20,10:00:00,10,10
BRP,Aquatots 10.30-11.00am,06-Jan-20,10:30:00,10,8
BRP,Aquatots 10.30-11.00am,13-Jan-20,10:30:00,10,7
BRP,Aquatots 10.30-11.00am,20-Jan-20,10:30:00,10,5
BRP,Aquatots 10.30-11.00am,27-Jan-20,10:30:00,10,5
BRP,Aquatots/baby 11.30-12.00,08-Jan-20,11:30:00,10,8
BRP,Aquatots/baby 11.30-12.00,15-Jan-20,11:30:00,10,5
BRP,Aquatots/baby 11.30-12.00,22-Jan-20,11:30:00,10,11
BRP,Aquatots/baby 11.30-12.00,29-Jan-20,11:30:00,10,9
