DfE No,School,Type of Establishment,Total number of pupils on roll,No. eligible for free school meals,% eligible for free school meals
5406,Brighouse High School,Academy,1324,217,16.40%
4022,Calder Learning Trust (Secondary phase),LA maintained,1312,264,20.10%
5404,Lightcliffe Academy,Academy,1041,214,20.60%
4004,Park Lane Academy,Academy,458,242,52.80%
5402,Rastrick High School,Academy,1673,309,18.50%
7009,Ravenscliffe High School and Sports College,LA maintained,224,83,37.10%
5408,Ryburn Valley High School,Academy,1622,304,18.70%
5405,The Brooksbank School Sports College,Academy,1711,347,20.30%
5401,The Crossley Heath School,Academy,1155,100,8.70%
4035,The Halifax Academy (Secondary phase),Academy,1045,294,28.10%
5400,The North Halifax Grammar School,Academy,1255,54,4.30%
1101,The Whitley AP Academy,Academy,48,30,62.50%
4026,"Todmorden High School, Specialist Visual Arts College",LA maintained,890,201,22.60%
6905,Trinity Academy Halifax,Academy,1584,501,31.60%
4007,Trinity Academy Grammar,Academy,885,402,45.40%
4003,Trinity Sixth Form Academy,Academy,686,116,16.90%
,,,,,
