DfE code,School Name,Type,Financial year,I01,I02,I03,I04,I05,I06,I07,I08,I09,I10,I11,I12,I13,I15,I16,I17,I18,E01,E02,E03,E04,E05,E06,E07,E08,E09,E10,E11,E12,E13,E14,E15,E16,E17,E18,E19,E20,E21,E22,E23,E24,E25,E26,E27,E28,E29,E30,E31,E32,CI01,CI03, CI04,DeMinimis,CE01,CE02,CE03,CE04,OB01,OB02,OB03,B01,B02,B03,B05,B06
1101,Calderdale PRU,PRU,2017/18,800000,0,733409.66,0,63199.4,0,248,162285.63,7498.64,0,8210,0,0,0,0,0,6083,779856.03,263.07,429869.99,38887.72,91349.35,0,0,7651.28,8937.29,0,0,34380.54,576.88,973.48,1470.35,20704.22,7398,28756.28,182365.98,3599.5,6060.26,5314.86,7673.97,532.79,17719.08,108707.17,3400.5,12322.22,0,0,0,0,7652.5,0,0,1,0,0,0,2370,92447.04,0,2371,0,74610.56,0,7653.5,0
2003,Ferney Lee Primary School,Primary,2017/18,961999.97,0,33326.43,0,107059.99,0,63572,19744.06,12258.05,16519.09,1235.34,10585.8,1456,0,0,0,32290,477423.83,1667.16,298066.11,63081.5,48625.3,18802.27,19705.07,8845.82,7845.32,5566.31,4505.01,3661.09,2387.51,2059.45,8146.93,21794.93,12793.33,7753.61,44531.89,6810.75,0,11522.41,18206.73,740.58,48568.97,13191,44068.43,22848.86,0,31.68,0,0,6207.25,0,31.68,1,0,-188.27,0,17763.56,-5062.17,0,23789.47,31732.71,0,12453.11,0,0
2006,Copley primary school,Primary,2017/18,830780.28,0,18835.08,0,31079.99,0,41073.33,7714.69,22790.5,0,2916,0,2496.1,0,0,0,52616,461979.84,46306.68,174753.09,39101.45,55012.17,20933.26,21517.59,3250.01,6467.56,8534.26,4572.54,5503.77,2986.67,2206.64,2968.2,12011.74,10787,2506.2,42701.17,15774.69,0,5112.82,9225.28,0,46930.79,1514.19,24868.94,9034.1,0,0,0,0,6610,0,0,1,0,0,0,0,173325.13,0,25147.96,147066.45,0,31757.96,0,0
2007,Dean Field Community Primary School,Primary,2017/18,740349.12,0,10451.78,0,108060,0,2453.5,45115.08,6503.55,14271.8,4678.51,0,0,0,0,0,26054.99,287749.19,7665.5,254739.91,39317.46,59922.62,30912.62,21167.01,15733.31,5553.28,11306.45,0,13009.41,3415.05,2597.53,4853.46,22280.14,22744.51,14269.86,46346.95,11060.82,0,6161.92,7180.41,0,23146.59,59998.5,4402.2,12215.08,0,0,0,0,6385,0,0,1,0,6900,0,0,40953.56,-882.9,779.39,0,11142.11,264.39,0,-882.9
2009,Savile Park Primary School,Primary,2017/18,1651002.03,0,43940.84,0,98540.01,0,3149.5,68381.87,19074.25,8967.58,8863.36,5059.43,2457.19,0,0,0,65714,665307.92,28025.78,431703.75,0,89668.41,11173.76,48068.16,25025.27,6044.43,14141.45,6651.08,270356.11,4313.55,69340.83,5456.35,29299.82,30821,5891.95,68786.7,33883.13,0,23152.06,20113.91,0,85152.83,18101.79,16505.75,18438.24,0,8607,0,0,6857.5,0,8607,1,0,11562,0,6130,124199.22,0,27763.79,65318.25,0,25536.29,0,0
2010,Lee Mount Primary School,Primary,2017/18,1525927.73,0,16044.57,0,189537.99,879.25,0,24130.59,14158.6,4956.55,533.54,6982,3894.14,0,60756.67,0,52600,939753.5,2995.61,373413.95,22408.16,58286.27,26958.38,32551.81,56124.73,9076.9,17998.09,3736.81,29451.75,512.82,31905.27,5193.34,25473.51,16443.59,11063.88,74788.1,35308.48,0,5184.39,14651.54,0,81204.32,34009.69,31745,9514.84,0,0,28634.31,979.68,8182.75,0,0,1,0,13200,0,0,163483.26,-31142.68,14526.03,53373.49,0,9508.78,0,0
2015,Northowram primary school,Primary,2017/18,1548220.44,0,30101.6,0,51074.01,600,5770.17,18816.97,55290.29,21023.74,2320.52,18941.15,16046.93,0,0,0,87220,798387.53,3089.07,354463.59,55946.19,74230.82,66858.11,55275.14,10246.25,18644.96,22149.31,1802.04,25784.15,21847.14,3367.87,2066.55,21674.42,31688.5,10872.23,86606.18,17125.71,0,16500.97,15368,5958.41,59486.19,49384.14,33544.02,27527.38,0,0,0,0,8997.25,0,0,1,0,0,0,0,115797.7,0,-25475.57,81328.65,0,-16478.32,0,0
2017,Parkinson Lane Community Primary School,Primary,2017/18,2326302.63,0,11418.33,0,189920,53133,1272.11,105262.6,81950.81,9216,886.11,29613.97,12515.83,0,0,0,94641,1245699.61,13993.46,428932.75,109624.56,112879.83,91446,44012.83,8137.99,16323.3,24623.95,1925.41,35787.01,51.94,14278.78,6267.12,45017.55,29677.67,15771.02,182072.88,25464.63,0,21011.35,20825.07,119457.77,91985.06,0,11610.5,31090.93,0,4192.61,0,0,9512.5,0,4192.61,1,0,1090,12615.11,0,233362.31,0,0,225000,172333.12,0,0,0
2021,Salterhebble Junior and Infant School,Primary,2017/18,781162.82,0,6506,0,59760,0,550,1780,18143.48,930.48,2975.98,170,8877.9,0,0,0,46457,408393.74,13482.52,140517.84,35371.56,55613.81,12389.58,18601.55,3591.49,5984.2,8431.22,3897.61,9528.95,1388.52,2642.16,1499.56,10394.6,18105.71,11329.68,32318.5,9928.89,0,4948.53,8496.61,0,47339.87,14836.25,23400.08,17495.18,0,0,0,0,6306.25,0,0,1,0,4159.5,0,4771.9,50571.51,0,29005.1,57956.96,0,26379.95,0,0
2028,Warley Road Primary School,Primary,2017/18,2665844.27,0,60696.61,0,216480,9030,4801,49358.45,53081.26,33882.98,3687.11,13895.61,10044.62,0,0,0,96502,1348808.55,231.57,637619.83,111033.05,118906.37,77752.21,65308.39,12470.86,9009.5,31410.79,6920.34,61476.28,0,3720.62,4666.36,38457.73,36386.05,3978.73,109530.27,42497.73,0,7904.65,23465.62,1591.35,70907.42,36675.79,7089.07,40509.71,0,238879.87,0,0,11042.5,0,238879.87,1,45000,193879.87,0,0,650023.13,0,39496.09,720118.33,0,50538.59,0,0
