ActivitySiteID,ActivityDescription,BookingEndDateTime (Month / Day / Year),BookingStartTime,MaxBookees,Number Booked
BRP,20:20:20  9.30-10.30am,01-Jun-18,09:30:00,35,28
BRP,20:20:20  9.30-10.30am,08-Jun-18,09:30:00,35,35
BRP,20:20:20  9.30-10.30am,15-Jun-18,09:30:00,35,31
BRP,20:20:20  9.30-10.30am,22-Jun-18,09:30:00,35,32
BRP,20:20:20  9.30-10.30am,29-Jun-18,09:30:00,35,19
BRP,20:20:20  10-11 Am,05-Jun-18,10:00:00,35,25
BRP,20:20:20  10-11 Am,12-Jun-18,10:00:00,35,23
BRP,20:20:20  10-11 Am,19-Jun-18,10:00:00,35,21
BRP,20:20:20  10-11 Am,26-Jun-18,10:00:00,35,18
BRP,20:20:20  10.00-11.00am,14-Jun-18,10:00:00,35,19
BRP,20:20:20  10.00-11.00am,21-Jun-18,10:00:00,35,22
BRP,20:20:20  10.00-11.00am,28-Jun-18,10:00:00,35,18
BRP,Aerobics,05-Jun-18,19:30:00,35,24
BRP,Aerobics,12-Jun-18,19:30:00,35,25
BRP,Aerobics,19-Jun-18,19:30:00,35,19
BRP,Aerobics,26-Jun-18,19:30:00,35,15
BRP,Aerobics 6.00-7.00pm,04-Jun-18,18:00:00,35,35
BRP,Aerobics 6.00-7.00pm,11-Jun-18,18:00:00,35,32
BRP,Aerobics 6.00-7.00pm,18-Jun-18,18:00:00,35,31
BRP,Aerobics 6.00-7.00pm,25-Jun-18,18:00:00,35,24
BRP,Aqua Fit 2.45 -3.45pm,06-Jun-18,14:45:00,35,16
BRP,Aqua Fit 14.45pm,13-Jun-18,14:30:00,35,25
BRP,Aqua Fit 14.45pm,20-Jun-18,14:30:00,35,27
BRP,Aqua Fit 14.45pm,27-Jun-18,14:30:00,35,18
BRP,Aqua Tots 10 -10.30am,02-Jun-18,10:00:00,10,6
BRP,Aqua Tots 10 -10.30am,09-Jun-18,10:00:00,10,8
BRP,Aqua Tots 10 -10.30am,16-Jun-18,10:00:00,10,10
BRP,Aqua Tots 10 -10.30am,23-Jun-18,10:00:00,10,10
BRP,Aqua Tots 10 -10.30am,30-Jun-18,10:00:00,10,7
BRP,Aqua Tots 11.00-11.30am,06-Jun-18,11:00:00,10,3
BRP,Aqua Tots 11.00-11.30am,13-Jun-18,11:00:00,10,6
BRP,Aqua Tots 11.00-11.30am,20-Jun-18,11:00:00,10,7
BRP,Aqua Tots 11.00-11.30am,27-Jun-18,11:00:00,10,9
BRP,Aquababies 10.00 -10.30am,04-Jun-18,10:00:00,10,5
BRP,Aquababies 10.00 -10.30am,11-Jun-18,10:00:00,10,9
BRP,Aquababies 10.00 -10.30am,18-Jun-18,10:00:00,10,7
BRP,Aquababies 10.00 -10.30am,25-Jun-18,10:00:00,10,6
BRP,Aquababies 10.30-11.00am,06-Jun-18,10:30:00,10,5
BRP,Aquababies 10.30-11.00am,13-Jun-18,10:30:00,10,6
BRP,Aquababies 10.30-11.00am,20-Jun-18,10:30:00,10,3
BRP,Aquababies 10.30-11.00am,27-Jun-18,10:30:00,10,5
BRP,Aquafit  6.00-7.00pm,07-Jun-18,18:00:00,35,32
BRP,Aquafit  6.00-7.00pm,14-Jun-18,18:00:00,35,33
BRP,Aquafit  6.00-7.00pm,21-Jun-18,18:00:00,35,34
BRP,Aquafit  6.00-7.00pm,28-Jun-18,18:00:00,35,31
BRP,Aquafit 7.00-8.00pm,05-Jun-18,19:00:00,35,30
BRP,Aquafit 7.00-8.00pm,12-Jun-18,19:00:00,35,28
BRP,Aquafit 7.00-8.00pm,19-Jun-18,19:00:00,35,29
BRP,Aquafit 7.00-8.00pm,26-Jun-18,19:00:00,35,34
BRP,Aquafit 11.00-12.00 Noon,01-Jun-18,11:00:00,35,30
BRP,Aquafit 11.00-12.00 Noon,08-Jun-18,11:00:00,35,27
BRP,Aquafit 11.00-12.00 Noon,15-Jun-18,11:00:00,35,34
BRP,Aquafit 11.00-12.00 Noon,22-Jun-18,11:00:00,35,34
BRP,Aquafit 11.00-12.00 Noon,29-Jun-18,11:00:00,35,32
BRP,Aquafit 11am - 12,04-Jun-18,11:00:00,35,35
BRP,Aquafit 11am - 12,11-Jun-18,11:00:00,35,32
BRP,Aquafit 11am - 12,18-Jun-18,11:00:00,35,34
BRP,Aquafit 11am - 12,25-Jun-18,11:00:00,35,32
BRP,Aquatots 10.30-11am,04-Jun-18,10:30:00,10,4
BRP,Aquatots 10.30-11am,11-Jun-18,10:30:00,10,6
BRP,Aquatots 10.30-11am,18-Jun-18,10:30:00,10,6
BRP,Aquatots 10.30-11am,25-Jun-18,10:30:00,10,7
BRP,Aquatots/baby 11.30-12.00,06-Jun-18,11:30:00,10,6
BRP,Aquatots/baby 11.30-12.00,13-Jun-18,11:30:00,10,3
BRP,Aquatots/baby 11.30-12.00,20-Jun-18,11:30:00,10,2
BRP,Aquatots/baby 11.30-12.00,27-Jun-18,11:30:00,10,4
BRP,Blt Weigh Manage,14-Jun-18,12:30:00,30,3
BRP,Bodsculp Aero 10.30-11.30,06-Jun-18,10:30:00,35,8
BRP,Bodsculp Aero 10.30-11.30,13-Jun-18,10:30:00,35,9
BRP,Bodsculp Aero 10.30-11.30,20-Jun-18,10:30:00,35,7
BRP,Bodsculp Aero 10.30-11.30,27-Jun-18,10:30:00,35,9
BRP,Body Attack 5.00-6.00pm,04-Jun-18,17:00:00,35,32
BRP,Body Attack 5.00-6.00pm,11-Jun-18,17:00:00,35,30
BRP,Body Attack 5.00-6.00pm,18-Jun-18,17:00:00,35,34
