DfE No,School,Type of Establishment,Total number of pupils on roll,No. eligible for free school meals,% eligible for free school meals
5406,Brighouse High School,Academy,1308,268,20.49
4022,Calder Learning Trust (Secondary phase),LA maintained,1240,279,22.5
5404,Lightcliffe Academy,Academy,916,265,28.93
4004,Park Lane Academy,Academy,430,238,55.35
5402,Rastrick High School,Academy,1776,341,19.2
7009,Ravenscliffe High School and Sports College,LA maintained,250,96,38.4
5408,Ryburn Valley High School,Academy,1645,356,21.64
4008,The Brooksbank School Sports College,Academy,1533,383,24.98
5401,The Crossley Heath School,Academy,1133,99,8.74
4035,The Halifax Academy (Secondary phase),Academy,1049,336,32.03
5400,The North Halifax Grammar School,Academy,1238,58,4.68
1101,The Whitley AP Academy,Academy,58,42,72.41
4026,"Todmorden High School, Specialist Visual Arts College",LA maintained,875,241,27.54
4007,Trinity Academy Grammar,Academy,984,487,49.49
6905,Trinity Academy Halifax,Academy,1617,580,35.87
4003,Trinity Sixth Form Academy,Academy,746,149,19.97
