DfE No,School,Total number of pupils on roll,Pupils below compulsory school age,Compulsory school age pupils
5201,All Saints' CE (VA) J & I School,211,17,194
2093,Ash Green Community Primary School,469,103,366
2040,Bailiffe Bridge J & I School,206,17,189
3321,Barkisland CE (VA) Primary School,191,22,169
2048,Bowling Green Primary School,159,17,142
2042,Carr Green Primary School,363,79,284
2068,Castle Hill Primary School,290,66,224
2084,Castlefields Infant School,161,29,132
2054,Central Street Infant & Nursery School,79,25,54
3001,Christ Church (Pellon) CE (VC) Primary School,183,21,162
3323,Christ Church CE (VA) Junior School (Sowerby Bridge),116,0,116
2076,Cliffe Hill Community Primary School,211,38,173
2059,Colden J & I School,105,8,97
2006,Copley Primary School,233,20,213
2069,"Cornholme J, I & N School",218,55,163
2055,Cragg Vale J & I School,58,5,54
2087,Cross Lane Primary and Nursery School,325,64,261
2007,Dean Field Community Primary School,221,45,176
3318,"Elland CE (VA) J, I & N School",237,52,185
2003,Ferney Lee Primary School,212,42,170
3319,Hebden Royd CE (VA) Primary School,146,24,122
2058,"Heptonstall J, I & N School",116,24,92
7010,Highbury School,75,12,63
2050,Holywell Green Primary School,245,57,188
2010,Lee Mount Primary School,377,62,315
5204,Lightcliffe CE (VA) Primary School,418,33,385
2033,"Ling Bob J, I & N School",391,119,272
5207,Longroyde Junior School,244,0,244
3014,Luddenden CE School,218,44,174
2065,Midgley School,101,9,92
3332,Moorside Community Primary School,275,55,220
2066,New Road Primary School,132,14,118
3010,Norland CE (VC) J & I School,96,9,87
2015,Northowram Primary School,469,86,383
2075,Old Town Primary School,102,11,91
2017,Parkinson Lane Community Primary School,524,116,408
2001,"Rawson J, I & N School",390,88,302
2061,Ripponden J & I School,229,15,214
2082,Riverside Junior School,157,0,157
2021,Salterhebble J & I School,205,19,186
2009,Savile Park Primary School,256,24,232
2073,Shade Primary School,228,60,168
2060,Shelf J & I School,306,24,282
2095,Sowerby Village CE (VC) Primary School,175,40,135
3315,St Andrew's CE (VA) Infant School (Brighouse),180,40,140
3314,St Andrew's CE (VA) Junior School (Brighouse),236,0,236
3303,St Augustine's CE (VA) J & I School (Halifax),182,15,167
5206,St Chad's CE (VA) Primary School,213,18,195
3329,St Joseph's Catholic Primary School (Brighouse),245,59,186
3305,St Joseph's Catholic Primary School (Halifax),192,20,172
3330,St Joseph's RC Primary School (Todmorden),131,46,85
3308,St Mary's Catholic Primary School (Halifax),277,27,250
3011,St Mary's CE (VC) J & I School (Sowerby Bridge),103,10,93
5202,St Michael & All Angels CE Primary School,200,19,181
3327,St Patrick's Catholic Primary School (Elland),121,11,110
2057,Stubbings Infant School,89,33,56
3326,"Todmorden CE (VA) J, I & N School",252,67,185
3013,Triangle CE (VC) Primary School,187,20,167
2067,Tuel Lane Infant School,149,55,94
5208,Walsden St Peter's CE (VC) Primary School,167,14,153
2028,Warley Road Primary School,657,130,527
2030,Warley Town School,129,17,112
5205,West Vale Primary School,175,17,158
2046,Withinfields Primary School,357,82,275
7008,Wood Bank School,70,9,61
2081,Woodhouse Primary School,418,32,386
