﻿Company,2013/14,2014/15,2015/16,2016/17,2017/18,2018/19,2019/20,2020/21,2021/22,2022/23,
500 Words Ltd,,,,,,1753.6,,,,,
ABR Solicitors,,,,,,,,,613,,
Aditi Safety Training Ltd,,,,,,,,,800,,
AECOM                                                  ,,,,22646.7,,,,,,,
AFI Uplift Ltd,,,,,,,,,,4050,
AHR Architects Ltd,,,,,,,,,39813,,
AHR Building Consultancy Limited                       ,,,,,32532,,,,,,
Align Property Partners,,,,,,,41015,17720,,,
Alison Stewart Literacy Consultancy Ltd                ,10800,13200,,4000,,,,,,,
All Training and Development Ltd,,,,,,,,,,3289,
Alpha Midas Training UK,,,,,,,,,1980,,
Alyn Nicholls,,,,,,,,,4683,,
Amey LG Limited                                        ,,14758.88,15066.38,,,,,,,,
Andrew D Taylor,,,,,,,,,1000,750,
Arcadis LLP,,,,,,13218.75,,,,,
Art of Brilliance Ltd,,,,,,,,,7000,,
Aspinall Verdi Ltd,,,,,,,,21931.25,12837.5,,
Aspire Psychological Services Ltd,,,,,,,,775,,,
Atkins LGV Training,,,,,,,,,,2720,
Avison Young (UK) Limited,,,,,,9500,,24175,,21450,
B P Consultancy Ltd,,,,,,,,,,31050,
Balfour Beatty Utility Solutions,,,,,,85350.36,60144.68,,,,
BASIS Registration Ltd,,,,,,822,,,,,
BDO LLP                                                ,,29137.5,,,,,,,,,
Beech Hill School,,,,,,,40,,,,
Bentley Project Management (UK) Limited,,,,,,,,4900,,,
BL Ecology Ltd,,,,,,,,,1558,,
Boss Training Limited,,,,,,,,,,774,
Bradford Council,,,,,,,,,,280,
Broadway House Chambers- Fees Account,,,,,,1170,,550,,,
BSI Management System,,,,,,954,985,2050,,1055,
Buchanan Computing                                     ,,,,,44760.01,14460.73,,,,,
Bucher Municipal Ltd,,,,,,,,,1148,,
Burgess Consultancy Limited                            ,13095.83,14684.64,3925.6,,,,,,,,
Business Risk Solutions,,,,,,,,,595,,
C & K Careers Ltd,,,,,,,,75,,,
Calder Valley Community Land Trust Ltd,,,,,,,20000,,,,
Calderdale Excellence Partnership Ltd                  ,,,47400,,,,,,,,
Calderdale Sewer Services Ltd,,,,,,,417,5452,205,,
Campbell Reith Hill LLP                                ,,,,,100000,25000,45544,,,,
Capita Resourcing Limited T/A Veredus                   ,,,107600,123956.25,,,,44850,,,
Capita Resourcing Ltd,,,,,,,,136987.5,,,
Carter Jonas LLP,,,,,,,,,,2750,
Catg Ltd,,,,,,,,990,,1053,
CCTV Training Academy,,,,,,1960,,,,,
Cemetery Training Services Ltd,,,,,,,4739,,,,
Chris Conley,,,,,,350,,,,,
Christ Church Pellon CE Primary School,,,,,,,100,,,,
Christina Warden,,,,,,,,,650,,
CILT (UK) t/a PTRC Education and Research Services,,,,,,,,,,1298,
CIPFA Business Ltd,,,,,,,,195,,,
Civica Uk Ltd,,,,,,,,2500,,,
Cliffe Hill Community Primary School,,,,,,,,,,8250,
Collis Mediation Ltd                                   ,,,3296.84,10177.06,9947.15,5756.7,5835.1,3150,,,
Core Assets Consultancy & Resourcing Ltd               ,23976,740,,,,,,,,,
Connected IT Business Services,,,,,,,,,,293.98,
Cushman & Wakefield Debenham Tie Leung Limited,,,,,,,9500,,,8000,
Cyclewise Training Ltd,,,,,,375,,,,,
David Radford,,,,,,,,,,8050,
East Cambridgeshire District Council,,,,,,134,,,,,
EB Charging Ltd,,,,,,,1500,,,,
Element Energy Limited,,,,,,,,17019,7301,,
Elizabeth Ogden T/A White Lee First Aid Training,,,,,,,,,,1170,
Elmer Delton Jackson,,,,,,,,,,3408,
Enterprise Drivers Halifax,,,,,,222.5,2948.13,,,,
Enterprise Transport Training,,,,,,,,422.92,,,
Environment Agency                                     ,42152.64,,,,,,,,,,
Estio Technology Recruitment                           ,,9860,71800,2550,,,,,,,
Faithful & Gould                                        ,,,,,70082.38,24885,,,,,
Federation Of Burial & Cremation Authorities,,,,,,900,,1000,,,
Fern-Lea Glazing Ltd,,,,,,,,,886.77,,
Fore Consulting Limited,,,,,,,,,,9868.18,
Freight Transport Association Ltd,,,,,,,834,,,,
Gagarin Studio Limited,,,,,,4125,2100,,,,
Gaist Solutions Ltd,,,,,,,,,,29000,
Gardiner & Theobald Fairway Limited,,,,,,28230,,,,,
Gatenby Sanderson Ltd,,,,,,,,,,67860,
Geldards LLP,,,,,,,,,4167,,
Genecon Limited                                        ,,28350,4000,,,,,,,,
