﻿Wk/c Sun,Central Calderdale,Lower Calderdale,Upper Calderdale,All Calderdale
43471,31,3,8,42
43478,19,9,17,45
43485,28,12,11,51
43492,14,7,3,24
43499,27,6,10,43
43506,28,5,17,50
43513,36,12,13,61
43520,21,7,6,34
43527,49,15,13,77
43534,14,6,6,26
43541,23,5,20,48
43548,23,14,13,50
43555,36,10,17,63
43562,27,17,19,63
43569,24,8,14,46
43576,25,8,9,42
43583,28,6,20,54
43590,19,5,13,37
43597,33,8,7,48
43604,32,10,10,52
43611,23,11,9,43
43618,24,6,8,38
43625,29,8,6,43
43632,28,9,9,46
43273,29,10,3,42
43646,33,10,7,50
43653,27,6,8,41
43660,30,14,13,57
43667,36,11,9,56
43674,20,12,7,39
43681,20,13,6,39
43688,26,9,9,44
43695,23,8,5,36
43702,32,10,17,59
43709,29,7,13,49
43716,40,8,9,57
43723,27,5,9,41
43730,27,6,8,41
43737,19,9,6,34
43744,24,8,14,46
43751,18,11,12,41
43758,25,6,12,43
43765,21,3,14,38
43772,22,7,7,36
43779,21,5,10,36
43786,23,11,6,40
43793,21,5,14,40
43800,22,9,13,44
43807,19,6,8,33
43814,18,12,11,41
43821,7,2,4,13
43828,24,10,10,44
