DfE No,School,Type of establishment,Total Number of Pupils on Roll,No. of Pupils with EAL
5406,Brighouse High School,Academy,"1,399",24
4022,Calder Learning Trust (secondary phase),LA maintained,"1,133",142
5404,Lightcliffe Academy,Academy,"1,395",57
4004,Park Lane Academy,Academy,488,20
5402,Rastrick High School,Academy,"1,537",115
7009,Ravenscliffe High School and Sports College,LA maintained,181,37
5408,Ryburn Valley High School,Academy,"1,476",65
5405,The Brooksbank School Sports College,Academy,"1,710",91
5401,The Crossley Heath School,Academy,"1,140",121
4035,The Halifax Academy (secondary phase),Academy,"1,010",852
5400,The North Halifax Grammar School,Academy,"1,195",65
4026,"Todmorden High School, Specialist Visual Arts College",LA maintained,795,37
6905,Trinity Academy Halifax,Academy,"1,788",76
4007,Trinity Academy Sowerby Bridge,Academy,632,310
