DfE No,School,Type of establishment,Total number of pupils on roll,No. with English as additional language,% with English as additional language
5406,Brighouse High School,Academy,1364,38,2.8
4022,Calder Learning Trust (Secondary phase),LA maintained,1268,115,9.1
5404,Lightcliffe Academy,Academy,1164,48,4.1
4004,Park Lane Academy,Academy,447,29,6.5
5402,Rastrick High School,Academy,1607,93,5.8
7009,Ravenscliffe High School and Sports College,LA maintained,213,39,18.3
5408,Ryburn Valley High School,Academy,1597,54,3.4
5405,The Brooksbank School Sports College,Academy,1776,66,3.7
5401,The Crossley Heath School,Academy,1141,584,51.2
4035,The Halifax Academy (Secondary phase),Academy,1044,854,81.8
5400,The North Halifax Grammar School,Academy,1243,74,6
1101,The Whitley AP Academy,Academy,36,5,13.9
4026,"Todmorden High School, Specialist Visual Arts College",LA maintained,889,40,4.5
6905,Trinity Academy Halifax,Academy,1558,69,4.4
4007,Trinity Academy Sowerby Bridge,Academy,799,382,47.8
4003,Trinity Sixth Form Academy,Academy,537,94,17.5
,,,,,
