Service,Cost centre,Type of cost,Budget
Sport & Countryside,The Shay Stadium,Employee Costs,173550
Sport & Countryside,The Shay Stadium,Premise Related,159960
Sport & Countryside,The Shay Stadium,Transport Related,5500
Sport & Countryside,The Shay Stadium,Supplies and Services,3200
Sport & Countryside,The Shay Stadium,Internal Recharge Expendiutre,112070
Sport & Countryside,The Shay Stadium,Capital and Leasing Charges,416600
Sport & Countryside,The Shay Stadium,Grants Contributions and Other Income,-259440
Sport & Countryside,Leisure In Action,Internal Recharge Expendiutre,45330
Sport & Countryside,Health & Physical Activities,Employee Costs,352270
Sport & Countryside,Health & Physical Activities,Employee Related,1180
Sport & Countryside,Health & Physical Activities,Premise Related,17770
Sport & Countryside,Health & Physical Activities,Transport Related,6600
Sport & Countryside,Health & Physical Activities,Supplies and Services,47330
Sport & Countryside,Health & Physical Activities,Internal Recharge Expendiutre,150570
Sport & Countryside,Health & Physical Activities,Grants Contributions and Other Income,-416420
Sport & Countryside,Healthy Living Partnership,Employee Costs,30570
Sport & Countryside,Healthy Living Partnership,Employee Related,250
Sport & Countryside,Healthy Living Partnership,Premise Related,5000
Sport & Countryside,Healthy Living Partnership,Supplies and Services,6660
Sport & Countryside,Healthy Living Partnership,Internal Recharge Expendiutre,12440
Sport & Countryside,Healthy Living Partnership,Grants Contributions and Other Income,-43250
Community Safety & Support,Community Wardens - Central Support Fund,Transport Related,8940
Community Safety & Support,Community Wardens - Central Support Fund,Supplies and Services,830
Community Safety & Support,Community Wardens - Central Support Fund,Internal Recharge Expendiutre,150
Community Safety & Support,Neighbourhood Working,Employee Costs,308130
Community Safety & Support,Neighbourhood Working,Premise Related,1000
Community Safety & Support,Neighbourhood Working,Transport Related,1000
Community Safety & Support,Neighbourhood Working,Supplies and Services,221293
Community Safety & Support,Neighbourhood Working,Large Contract Areas,85000
Community Safety & Support,Neighbourhood Working,Internal Recharge Expendiutre,36860
Community Safety & Support,Neighbourhood Schemes,Employee Costs,168210
Community Safety & Support,Voluntary Sector Commissioning,Employee Costs,59070
Community Safety & Support,Voluntary Sector Commissioning,Premise Related,41560
Community Safety & Support,Voluntary Sector Commissioning,Transport Related,90
Community Safety & Support,Voluntary Sector Commissioning,Supplies and Services,945710
Community Safety & Support,Voluntary Sector Commissioning,Large Contract Areas,-31447
Community Safety & Support,Voluntary Sector Commissioning,Internal Recharge Expendiutre,37060
Community Safety & Support,Voluntary Sector Commissioning,Grants Contributions and Other Income,-105439
Community Safety & Support,Community Safety & Resilience,Employee Costs,317850
Community Safety & Support,Community Safety & Resilience,Transport Related,6820
Community Safety & Support,Community Safety & Resilience,Supplies and Services,67807
Community Safety & Support,Community Safety & Resilience,Internal Recharge Expendiutre,279580
Community Safety & Support,Police Community Support Officers,Supplies and Services,82530
Community Safety & Support,CCTV Programme,Employee Costs,1830
Community Safety & Support,CCTV Programme,Employee Related,1000
Community Safety & Support,CCTV Programme,Premise Related,32830
Community Safety & Support,CCTV Programme,Transport Related,460
Community Safety & Support,CCTV Programme,Supplies and Services,53250
Community Safety & Support,CCTV Programme,Large Contract Areas,42000
Community Safety & Support,CCTV Programme,Internal Recharge Expendiutre,7680
Community Safety & Support,CCTV Programme,Capital and Leasing Charges,56640
Community Safety & Support,CCTV Programme,Grants Contributions and Other Income,-36050
Community Safety & Support,Halifax Central Initiative,Employee Costs,237410
Community Safety & Support,Halifax Central Initiative,Supplies and Services,700
Community Safety & Support,Halifax Central Initiative,Internal Recharge Expendiutre,23440
Community Safety & Support,Head of Service Neighbourhood & Comm. Engagement,Employee Costs,126347
Community Safety & Support,Head of Service Neighbourhood & Comm. Engagement,Supplies and Services,-96720
Community Safety & Support,Head of Service Neighbourhood & Comm. Engagement,Large Contract Areas,-118530
Community Safety & Support,Head of Service Neighbourhood & Comm. Engagement,Internal Recharge Expendiutre,501380
Community Safety & Support,Head of Service Neighbourhood & Comm. Engagement,Grants Contributions and Other Income,0
Community Safety & Support,Head of Service Neighbourhood & Comm. Engagement,Internal Rechage Income,-827510
Recreation & Support,Group Director & PA Support Costs,Employee Costs,173140
Recreation & Support,Group Director & PA Support Costs,Premise Related,200
Recreation & Support,Group Director & PA Support Costs,Transport Related,340
Recreation & Support,Group Director & PA Support Costs,Supplies and Services,11621
Recreation & Support,Group Director & PA Support Costs,Large Contract Areas,-371600
Recreation & Support,Group Director & PA Support Costs,Internal Recharge Expendiutre,6640
Recreation & Support,Group Director & PA Support Costs,Grants Contributions and Other Income,0
Recreation & Support,Group Director & PA Support Costs,Internal Rechage Income,-191770
Recreation & Support,Projects and Asset Management,Employee Costs,132370
Recreation & Support,Projects and Asset Management,Employee Related,-120
Recreation & Support,Projects and Asset Management,Transport Related,300
Recreation & Support,Projects and Asset Management,Supplies and Services,-1720
Recreation & Support,Projects and Asset Management,Internal Recharge Expendiutre,10340
Recreation & Support,Projects and Asset Management,Grants Contributions and Other Income,0
Recreation & Support,Projects and Asset Management,Internal Rechage Income,-140940
Recreation & Support,Cemeteries,Employee Costs,206630
Recreation & Support,Cemeteries,Employee Related,100
Recreation & Support,Cemeteries,Premise Related,35880
Recreation & Support,Cemeteries,Transport Related,15620
Recreation & Support,Cemeteries,Supplies and Services,-3890
Recreation & Support,Cemeteries,Internal Recharge Expendiutre,29180
Recreation & Support,Cemeteries,Capital and Leasing Charges,16810
Recreation & Support,Cemeteries,Grants Contributions and Other Income,-271250
Recreation & Support,Park Wood Crematorium,Employee Costs,291590
Recreation & Support,Park Wood Crematorium,Premise Related,151170
Recreation & Support,Park Wood Crematorium,Transport Related,790
