ActivitySiteID,ActivityDescription,BookingEndDateTime (Month / Day / Year),BookingStartTime,MaxBookees,Number Booked
Brighouse Pool,20:20:20  9.30-10.30am,06-Oct-17,09:30:00,35,34
Brighouse Pool,20:20:20  9.30-10.30am,13-Oct-17,09:30:00,35,19
Brighouse Pool,20:20:20  9.30-10.30am,20-Oct-17,09:30:00,35,26
Brighouse Pool,20:20:20  9.30-10.30am,27-Oct-17,09:30:00,35,25
Brighouse Pool,20:20:20  9.30-10.30am,03-Nov-17,09:30:00,35,19
Brighouse Pool,20:20:20  9.30-10.30am,10-Nov-17,09:30:00,35,28
Brighouse Pool,20:20:20  9.30-10.30am,17-Nov-17,09:30:00,35,34
Brighouse Pool,20:20:20  9.30-10.30am,24-Nov-17,09:30:00,35,24
Brighouse Pool,20:20:20  9.30-10.30am,01-Dec-17,09:30:00,35,22
Brighouse Pool,20:20:20  9.30-10.30am,08-Dec-17,09:30:00,35,25
Brighouse Pool,20:20:20  9.30-10.30am,15-Dec-17,09:30:00,35,19
Brighouse Pool,20:20:20  9.30-10.30am,22-Dec-17,09:30:00,35,20
Brighouse Pool,20:20:20  9.30-10.30am,29-Dec-17,09:30:00,35,14
Brighouse Pool,20:20:20  10-11 Am,03-Oct-17,10:00:00,35,23
Brighouse Pool,20:20:20  10-11 Am,10-Oct-17,10:00:00,35,20
Brighouse Pool,20:20:20  10-11 Am,17-Oct-17,10:00:00,35,19
Brighouse Pool,20:20:20  10-11 Am,24-Oct-17,10:00:00,35,25
Brighouse Pool,20:20:20  10-11 Am,31-Oct-17,10:00:00,35,20
Brighouse Pool,20:20:20  10-11 Am,07-Nov-17,10:00:00,35,24
Brighouse Pool,20:20:20  10-11 Am,14-Nov-17,10:00:00,35,23
Brighouse Pool,20:20:20  10-11 Am,21-Nov-17,10:00:00,35,22
Brighouse Pool,20:20:20  10-11 Am,28-Nov-17,10:00:00,35,15
Brighouse Pool,20:20:20  10-11 Am,05-Dec-17,10:00:00,35,23
Brighouse Pool,20:20:20  10-11 Am,12-Dec-17,10:00:00,35,13
Brighouse Pool,20:20:20  10-11 Am,19-Dec-17,10:00:00,35,14
Brighouse Pool,20:20:20  10.00-11.00am,05-Oct-17,10:00:00,35,14
Brighouse Pool,20:20:20  10.00-11.00am,12-Oct-17,10:00:00,35,29
Brighouse Pool,20:20:20  10.00-11.00am,19-Oct-17,10:00:00,35,27
Brighouse Pool,20:20:20  10.00-11.00am,26-Oct-17,10:00:00,35,23
Brighouse Pool,20:20:20  10.00-11.00am,02-Nov-17,10:00:00,35,17
Brighouse Pool,20:20:20  10.00-11.00am,09-Nov-17,10:00:00,35,23
Brighouse Pool,20:20:20  10.00-11.00am,16-Nov-17,10:00:00,35,21
Brighouse Pool,20:20:20  10.00-11.00am,23-Nov-17,10:00:00,35,15
Brighouse Pool,20:20:20  10.00-11.00am,30-Nov-17,10:00:00,35,18
Brighouse Pool,20:20:20  10.00-11.00am,07-Dec-17,10:00:00,35,17
Brighouse Pool,20:20:20  10.00-11.00am,14-Dec-17,10:00:00,35,13
Brighouse Pool,20:20:20  10.00-11.00am,21-Dec-17,10:00:00,35,17
Brighouse Pool,20:20:20  10.00-11.00am,28-Dec-17,10:00:00,35,23
Brighouse Pool,Aerobics 6.00-7.00pm,02-Oct-17,18:00:00,35,35
Brighouse Pool,Aerobics 6.00-7.00pm,09-Oct-17,18:00:00,35,34
Brighouse Pool,Aerobics 6.00-7.00pm,16-Oct-17,18:00:00,35,33
Brighouse Pool,Aerobics 6.00-7.00pm,23-Oct-17,18:00:00,35,32
Brighouse Pool,Aerobics 6.00-7.00pm,30-Oct-17,18:00:00,35,29
Brighouse Pool,Aerobics 6.00-7.00pm,06-Nov-17,18:00:00,35,32
Brighouse Pool,Aerobics 6.00-7.00pm,13-Nov-17,18:00:00,35,26
Brighouse Pool,Aerobics 6.00-7.00pm,20-Nov-17,18:00:00,35,32
Brighouse Pool,Aerobics 6.00-7.00pm,27-Nov-17,18:00:00,35,32
Brighouse Pool,Aerobics 6.00-7.00pm,04-Dec-17,18:00:00,35,29
Brighouse Pool,Aerobics 6.00-7.00pm,11-Dec-17,18:00:00,35,28
Brighouse Pool,Aerobics 6.00-7.00pm,18-Dec-17,18:00:00,35,28
Brighouse Pool,Aerobics 7.30-8.30pm,03-Oct-17,19:30:00,35,20
Brighouse Pool,Aerobics 7.30-8.30pm,10-Oct-17,19:30:00,35,17
Brighouse Pool,Aerobics 7.30-8.30pm,17-Oct-17,19:30:00,35,13
Brighouse Pool,Aerobics 7.30-8.30pm,24-Oct-17,19:30:00,35,15
Brighouse Pool,Aerobics 7.30-8.30pm,31-Oct-17,19:30:00,35,6
Brighouse Pool,Aerobics 7.30-8.30pm,07-Nov-17,19:30:00,35,15
Brighouse Pool,Aerobics 7.30-8.30pm,14-Nov-17,19:30:00,35,8
Brighouse Pool,Aerobics 7.30-8.30pm,21-Nov-17,19:30:00,35,15
Brighouse Pool,Aerobics 7.30-8.30pm,28-Nov-17,19:30:00,35,9
Brighouse Pool,Aerobics 7.30-8.30pm,05-Dec-17,19:30:00,35,7
Brighouse Pool,Aerobics 7.30-8.30pm,12-Dec-17,19:30:00,35,8
Brighouse Pool,Aerobics 7.30-8.30pm,19-Dec-17,19:30:00,35,6
Brighouse Pool,Aqua Fit 2.45 -3.45pm,04-Oct-17,14:45:00,35,27
Brighouse Pool,Aqua Fit 2.45 -3.45pm,11-Oct-17,14:45:00,35,31
Brighouse Pool,Aqua Fit 2.45 -3.45pm,18-Oct-17,14:45:00,35,20
