DfE Code,School Name,Compulsory school age pupils,Pupils above compulsory school age
3815406,Brighouse High School,1082,317
3814022,Calder Learning Trust (Secondary phase),1081,52
3815404,Lightcliffe Academy,1219,176
3814004,Park Lane Academy,488,0
3815402,Rastrick High School,1439,98
3817009,Ravenscliffe High School and Sports College,126,55
3815408,Ryburn Valley High School,1290,186
3815405,The Brooksbank School Sports College,1438,272
3815401,The Crossley Heath School,896,244
3814035,The Halifax Academy (secondary phase),1010,0
3815400,The North Halifax Grammar School,837,358
3814026,"Todmorden High School, Specialist Visual Arts College",795,0
3816905,Trinity Academy Halifax,1514,274
3814007,Trinity Academy Sowerby Bridge,632,0
