School Name,No. Schools Booked Course,Total Booked, No. Booked,Year group,Attended,No. Booked,Year Group,Attended,Booked,Year group,Attended,Booked,Year group,Attended
Abbey Park Academy,,,,,,,,,,,,,,
All Saints' CofE VA Junior and Infant School,1,36,18,6,16,18,6,12,,,,,,
Ash Green Community Primary School,1,48,18,5,15,12,5,10,18,5,11,,,
Bailiffe Bridge Junior and Infant School,1,42,18,6,15,24,,20,,,,,,
Barkisland CofE VA Primary School,1,24,24,6,22,,,,,,,,,
Beech Hill Junior and Infant School,1,18,18,6,14,,,,,,,,,
Bolton Brow Primary Academy,1,18,18,6,16,,,,,,,,,
Bowling Green Primary School,1,32,12,6,11,20,6,17,,,,,,
Bradshaw Primary School,,,,,,,,,,,,,,
Burnley Road Academy,1,18,18,6,17,,,,,,,,,
Calder Valley Steiner School,1,14,14,6,13,,,,,,,,,
Carr Green Primary School,1,34,18,5,15,16,5,12,,,,,,
Castle Hill Primary School,1,36,17,6,17,18,6,14,,,,,,
"Christ Church CofE  School, Sowerby Bridge",,,,,,,,,,,,,,
Christ Church Pellon CofE VC Primary School,1,17,17,6,14,,,,,,,,,
Cliffe Hill Community Primary School,1,12,12,6,12,,,,,,,,,
Colden Junior and Infant School,1,12,12,6,12,,,,,,,,,
Copley Primary School,1,36,18,6,15,18,6,15,,,,,,
"Cornholme Junior, Infant and Nursery School",1,48,12,6,11,12,6,12,12,6,12,12,6,12
Cragg Vale Junior and Infant School,,,,,,,,,,,,,,
Cross Lane Primary and Nursery School,1,30,18,5,15,12,5,6,,,,,,
Dean Field Community Primary School,1,18,18,5,17,,,,,,,,,
Elland CofE Junior and Infant School,,,,,,,,,,,,,,
Ferney Lee Primary School,1,36,12,6,9,12,6,10,12,6,11,,,
Field Lane Primary School,1,12,12,5,8,,,,,,,,6,
Hebden Royd CofE VA Primary School,1,18,18,5,17,,,,,,,,,
Heptonstall Junior Infant and Nursery School,,,,,,,,,,,,,,
Highbury School,,,,,,,,,,,,,,
Holy Trinity Primary School,1,18,18,6,18,,,,,,,,,
Holywell Green Primary School,1,30,18,6,12,12,5,,,,,,,
Lee Mount Primary School,,,,,,,,,,,,,,
Lightcliffe CofE VA Primary School,1,24,12,6,12,12,6,12,,,,,,
"Ling Bob Junior, Infant and Nursery School",1,18,18,6,18,,,,,,,,,
Longroyde Junior School,,,,,,,,,,,,,,
Luddenden CofE School,,,,,,,,,,,,,,
Luddendenfoot Academy,1,18,18,6,13,,,,,,,,,
Midgley School,,,,,,,,,,,,,,
Moorside Community Primary School,1,39,13,6,10,13,6,10,13,6,10,,30,
Mount Pellon Primary Academy,1,54,18,6,17,18,6,16,18,6,18,,18,
New Road Primary School,1,23,12,5,11,11,5,8,,,,,,
Norland CofE Junior and Infant School,1,13,13,5,10,,,,,,,,,
Northowram Primary School,1,55,19,6,19,18,6,18,18,6,18,,,
Old Earth Primary School,,,,,,,,,,,,,,
Old Town Primary School,1,17,17,5,17,,,,,,,,,
Parkinson Lane Community Primary School,1,18,18,6,17,,,,,,,,,
