Site,LocationName,BRCYear,BRCMonthName,BRCWeekNum,DayName,Date,Hour,InCount,OutCount,ReportCount,FactoredInCount,FactoredOutCount,FactoredReportCount,LocationGroup
Halifax BID,Commercial Street,2023,March,13,Saturday,01-Apr-23,,1702,1348,3050,1702,1348,3050,No Group
Halifax BID,Commercial Street,2023,March,13,Sunday,02-Apr-23,,728,654,1382,728,654,1382,No Group
Halifax BID,Commercial Street,2023,April,14,Monday,03-Apr-23,,1165,960,2125,1165,960,2125,No Group
Halifax BID,Commercial Street,2023,April,14,Tuesday,04-Apr-23,,1133,892,2025,1133,892,2025,No Group
Halifax BID,Commercial Street,2023,April,14,Wednesday,05-Apr-23,,1065,905,1970,1065,905,1970,No Group
Halifax BID,Commercial Street,2023,April,14,Thursday,06-Apr-23,,1336,1023,2359,1336,1023,2359,No Group
Halifax BID,Commercial Street,2023,April,14,Friday,07-Apr-23,,1287,1130,2417,1287,1130,2417,No Group
Halifax BID,Commercial Street,2023,April,14,Saturday,08-Apr-23,,1500,1110,2610,1500,1110,2610,No Group
Halifax BID,Commercial Street,2023,April,14,Sunday,09-Apr-23,,906,738,1644,906,738,1644,No Group
Halifax BID,Commercial Street,2023,April,15,Monday,10-Apr-23,,638,488,1126,638,488,1126,No Group
Halifax BID,Commercial Street,2023,April,15,Tuesday,11-Apr-23,,1251,956,2207,1251,956,2207,No Group
Halifax BID,Commercial Street,2023,April,15,Wednesday,12-Apr-23,,1090,965,2055,1090,965,2055,No Group
Halifax BID,Commercial Street,2023,April,15,Thursday,13-Apr-23,,1176,913,2089,1176,913,2089,No Group
Halifax BID,Commercial Street,2023,April,15,Friday,14-Apr-23,,1399,1073,2472,1399,1073,2472,No Group
Halifax BID,Commercial Street,2023,April,15,Saturday,15-Apr-23,,1565,1317,2882,1565,1317,2882,No Group
Halifax BID,Commercial Street,2023,April,15,Sunday,16-Apr-23,,668,547,1215,668,547,1215,No Group
Halifax BID,Commercial Street,2023,April,16,Monday,17-Apr-23,,1143,844,1987,1143,844,1987,No Group
Halifax BID,Commercial Street,2023,April,16,Tuesday,18-Apr-23,,1211,976,2187,1211,976,2187,No Group
Halifax BID,Commercial Street,2023,April,16,Wednesday,19-Apr-23,,1114,856,1970,1114,856,1970,No Group
Halifax BID,Commercial Street,2023,April,16,Thursday,20-Apr-23,,1234,961,2195,1234,961,2195,No Group
Halifax BID,Commercial Street,2023,April,16,Friday,21-Apr-23,,1296,976,2272,1296,976,2272,No Group
Halifax BID,Commercial Street,2023,April,16,Saturday,22-Apr-23,,1600,1197,2797,1600,1197,2797,No Group
Halifax BID,Commercial Street,2023,April,16,Sunday,23-Apr-23,,726,556,1282,726,556,1282,No Group
Halifax BID,Commercial Street,2023,April,17,Monday,24-Apr-23,,1154,884,2038,1154,884,2038,No Group
Halifax BID,Commercial Street,2023,April,17,Tuesday,25-Apr-23,,1223,950,2173,1223,950,2173,No Group
Halifax BID,Commercial Street,2023,April,17,Wednesday,26-Apr-23,,1183,960,2143,1183,960,2143,No Group
Halifax BID,Commercial Street,2023,April,17,Thursday,27-Apr-23,,1248,979,2227,1248,979,2227,No Group
Halifax BID,Commercial Street,2023,April,17,Friday,28-Apr-23,,1386,1175,2561,1386,1175,2561,No Group
Halifax BID,Commercial Street,2023,April,17,Saturday,29-Apr-23,,1724,1337,3061,1724,1337,3061,No Group
Halifax BID,Commercial Street,2023,April,17,Sunday,30-Apr-23,,849,689,1538,849,689,1538,No Group
Halifax BID,Commercial Street,2023,May,18,Monday,01-May-23,,774,615,1389,774,615,1389,No Group
Halifax BID,Commercial Street,2023,May,18,Tuesday,02-May-23,,1283,968,2251,1283,968,2251,No Group
Halifax BID,Commercial Street,2023,May,18,Wednesday,03-May-23,,1202,972,2174,1202,972,2174,No Group
Halifax BID,Commercial Street,2023,May,18,Thursday,04-May-23,,1131,791,1922,1131,791,1922,No Group
Halifax BID,Commercial Street,2023,May,18,Friday,05-May-23,,1320,1098,2418,1320,1098,2418,No Group
Halifax BID,Commercial Street,2023,May,18,Saturday,06-May-23,,1168,870,2038,1168,870,2038,No Group
Halifax BID,Commercial Street,2023,May,18,Sunday,07-May-23,,916,697,1613,916,697,1613,No Group
Halifax BID,Commercial Street,2023,May,19,Monday,08-May-23,,765,518,1283,765,518,1283,No Group
Halifax BID,Commercial Street,2023,May,19,Tuesday,09-May-23,,1318,1027,2345,1318,1027,2345,No Group
Halifax BID,Commercial Street,2023,May,19,Wednesday,10-May-23,,1172,886,2058,1172,886,2058,No Group
Halifax BID,Commercial Street,2023,May,19,Thursday,11-May-23,,1148,888,2036,1148,888,2036,No Group
Halifax BID,Commercial Street,2023,May,19,Friday,12-May-23,,1399,1161,2560,1399,1161,2560,No Group
Halifax BID,Commercial Street,2023,May,19,Saturday,13-May-23,,1508,1197,2705,1508,1197,2705,No Group
Halifax BID,Commercial Street,2023,May,19,Sunday,14-May-23,,667,544,1211,667,544,1211,No Group
Halifax BID,Commercial Street,2023,May,20,Monday,15-May-23,,1152,911,2063,1152,911,2063,No Group
Halifax BID,Commercial Street,2023,May,20,Tuesday,16-May-23,,1248,963,2211,1248,963,2211,No Group
Halifax BID,Commercial Street,2023,May,20,Wednesday,17-May-23,,1179,944,2123,1179,944,2123,No Group
Halifax BID,Commercial Street,2023,May,20,Thursday,18-May-23,,1221,895,2116,1221,895,2116,No Group
Halifax BID,Commercial Street,2023,May,20,Friday,19-May-23,,1456,1153,2609,1456,1153,2609,No Group
