Question,Answer 2020
Number of employees who were working in England on 31 March 2019,5096
Number of employees who were working in England on 31 March 2020,5140
Number of new employees who starting working for you in England between 1 April 2019 to 31 March 2020,660
Number of apprentices who were working in England on 31 March 2019,86
Number of apprentices who were working in England on 31 March 2020,87
Number of new apprentices in England whose apprenticeship agreements started between 1 April 2019 to 31 March 2020,63
Number of full-time equivalents (optional),3635
Percentage of apprenticeship starts (both new hires and existing employees who started an apprenticeship) as a proportion of employment starts between 1 April 2019 to 31 March 2020,0.0955
Percentage of total headcount that were apprentices on 31 March 2020,0.0169
Percentage of apprenticeship starts (both new hires and existing employees who started an apprenticeship) between 1 April 2019 to 31 March 2020 as a proportion of total headcount on 31 March 2019,0.0124
