DfE No,School,Type of establishment,Total number of pupils on roll,No. eligible for free school meals,% eligible for free school meals
2005,Abbey Park Primary Academy,Academy,219,81,37.00%
5201,All Saints' CE (VA) J & I School,LA maintained,213,14,6.60%
2093,Ash Green Community Primary School,LA maintained,491,220,44.80%
2040,Bailiffe Bridge J & I School,LA maintained,205,15,7.30%
3321,Barkisland CE (VA) Primary School,LA maintained,198,5,2.50%
2019,Beech Hill School,Academy,528,145,27.50%
2063,Bolton Brow Primary Academy,Academy,234,26,11.10%
2048,Bowling Green Primary School,Academy,140,29,20.70%
2004,Bradshaw Primary School,Academy,331,51,15.40%
2053,Burnley Road Academy,Academy,217,43,19.80%
4022,Calder Learning Trust (Primary phase),LA maintained,74,6,8.10%
2042,Carr Green Primary School,LA maintained,345,49,14.20%
2068,Castle Hill Primary School,LA maintained,231,36,15.60%
2054,Central Street Infant & Nursery School,LA maintained,64,9,14.10%
3001,Christ Church (Pellon) CE (VC) Primary School,LA maintained,188,112,59.60%
3323,Christ Church CE (VA) Junior School (Sowerby Bridge),LA maintained,126,45,35.70%
2076,Cliffe Hill Community Primary School,LA maintained,196,89,45.40%
2059,Colden J & I School,LA maintained,91,7,7.70%
2006,Copley Primary School,LA maintained,263,18,6.80%
2069,"Cornholme J, I & N School",LA maintained,197,53,26.90%
2087,Cross Lane Primary and Nursery School,LA maintained,329,102,31.00%
2011,Dean Field Community Primary School,Academy,222,112,50.50%
3318,"Elland CE (VA) J, I & N School",LA maintained,183,95,51.90%
2003,Ferney Lee Primary School,LA maintained,196,79,40.30%
2000,Field Lane Primary (Brighter Futures Academy Trust),Academy,116,72,62.10%
3319,Hebden Royd CE (VA) Primary School,LA maintained,101,8,7.90%
2058,"Heptonstall J, I & N School",LA maintained,75,12,16.00%
7010,Highbury School,LA maintained,101,54,53.50%
3331,"Holy Trinity Primary School, a Church of England Academy",Academy,415,96,23.10%
2050,Holywell Green Primary School,LA maintained,198,40,20.20%
2010,Lee Mount Primary School,LA maintained,336,135,40.20%
5204,Lightcliffe CE Primary School,Academy,408,17,4.20%
2033,"Ling Bob J, I & N School",LA maintained,352,177,50.30%
5207,Longroyde Primary School,LA maintained,402,89,22.10%
3014,Luddenden CE School,LA maintained,151,58,38.40%
2064,Luddendenfoot Academy,Academy,190,23,12.10%
2065,Midgley School,LA maintained,98,5,5.10%
3332,Moorside Community Primary School,LA maintained,243,127,52.30%
2002,Mount Pellon Primary Academy,Academy,382,126,33.00%
2066,New Road Primary School,LA maintained,141,51,36.20%
3010,Norland CE (VC) J & I School,LA maintained,101,15,14.90%
2015,Northowram Primary School,LA maintained,456,36,7.90%
2083,Old Earth School,Academy,465,57,12.30%
2075,Old Town Primary School,LA maintained,89,15,16.90%
2017,Parkinson Lane Community Primary School,LA maintained,578,114,19.70%
2061,Ripponden J & I School,LA maintained,208,27,13.00%
2082,Riverside Junior School,LA maintained,160,33,20.60%
3328,Sacred Heart Catholic Primary School (Sowerby Bridge),Academy,164,52,31.70%
2021,Salterhebble J & I School,LA maintained,211,46,21.80%
5200,Salterlee Academy Trust,Academy,104,7,6.70%
2009,Savile Park Primary School,LA maintained,369,93,25.20%
2056,Scout Road Academy,Academy,99,9,9.10%
2073,Shade Primary School,LA maintained,201,32,15.90%
2060,Shelf J & I School,LA maintained,258,20,7.80%
2094,Siddal Primary (Brighter Futures Academy Trust),Academy,213,77,36.20%
3315,St Andrew's CE (VA) Infant School (Brighouse),LA maintained,162,43,26.50%
3314,St Andrew's CE (VA) Junior School (Brighouse),LA maintained,215,61,28.40%
3303,St Augustine's CE (VA) J & I School (Halifax),LA maintained,142,35,24.60%
5203,"St John's (CE) Primary Academy, Clifton",Academy,210,11,5.20%
3322,St John's CE Primary School (Rishworth),Academy,148,5,3.40%
3329,St Joseph's Catholic Primary School (Brighouse),LA maintained,226,23,10.20%
3305,St Joseph's Catholic Primary School (Halifax),LA maintained,192,27,14.10%
2029,St Joseph's Roman Catholic Voluntary Academy (Todmorden),Academy,153,73,47.70%
3306,St Malachy's Catholic Primary School,Academy,176,92,52.30%
3308,St Mary's Catholic Primary School (Halifax),LA maintained,290,87,30.00%
3011,St Mary's CE (VC) J & I School (Sowerby Bridge),LA maintained,96,7,7.30%
5202,St Michael & All Angels CE Primary School,LA maintained,199,18,9.00%
3327,St Patrick's Catholic Primary School (Elland),LA maintained,120,25,20.80%
2057,Stubbings Infant School,LA maintained,47,7,14.90%
2049,The Greetland Academy,Academy,409,25,6.10%
4035,The Halifax Academy (Primary phase),Academy,349,91,26.10%
1101,The Whitley AP Academy,Academy,12,6,50.00%
3326,"Todmorden CE (VA) J, I & N School",LA maintained,267,70,26.20%
3013,Triangle CE (VC) Primary School,LA maintained,199,18,9.00%
2001,Trinity Academy Akroydon,Academy,363,128,35.30%
2026,Trinity Academy St Chad's,Academy,182,13,7.10%
2035,Trinity Academy St Peters,Academy,142,56,39.40%
2067,Tuel Lane Infant School,LA maintained,111,26,23.40%
2027,Wainstalls School,Academy,203,15,7.40%
5208,Walsden St Peter's CE (VC) Primary School,LA maintained,170,20,11.80%
2028,Warley Road Primary School,Academy,569,139,24.40%
2030,Warley Town School,LA maintained,140,15,10.70%
2016,West Vale Primary School,Academy,152,58,38.20%
2031,Whitehill Community Academy 3-11,Academy,693,205,29.60%
2046,Withinfields Primary School,LA maintained,367,81,22.10%
7008,Wood Bank School,LA maintained,91,42,46.20%
2081,Woodhouse Primary School,LA maintained,418,18,4.30%
