School Name,No. School booked courses,Total pupils booked,No. Booked,Year Group,Attended,No. Booked,Year Group,Attended,No. Booked,Year Group,Attended,No. Booked,Year Group,Attended
Abbey Park Academy,,,,,,,,,,,,,,
Akroydon,1,24,12,6,11,12,6,12,,,,,,
All Saints' CofE VA Junior and Infant School,1,24,12,6,12,12,6,11,,,,,,
Ash Green Community Primary School,,,,,,,,,,,,,,
Bailiffe Bridge Junior and Infant School,1,25,13,6,13,12,6,11,,,,,,
Barkisland CofE VA Primary School,1,30,15,6,11,15,6,12,,,,,,
Beech Hill Junior and Infant School,1,18,18,6,13,,,,,,,,,
Bolton Brow Primary Academy,1,18,18,6,17,,,,,,,,,
Bowling Green Primary School,1,18,18,6,17,,,,,,,,,
Bradshaw Primary School,,,,,,,,,,,,,,
Burnley Road Academy,1,18,18,6,16,,,,,,,,,
Carr Green Primary School,1,72,18,6,14,18,6,18,18,6,15,18,6,10
Castle Hill Primary School,1,37,18,6,18,19,6,19,,,,,,
"Christ Church CofE  School, Sowerby Bridge",,,,,,,,,,,,,,
Christ Church Pellon CofE VC Primary School,,,,,,,,,,,,,,
Cliffe Hill Community Primary School,,,,,,,,,,,,,,
Colden Junior and Infant School,1,14,14,6,13,,,,,,,,,
Copley Primary School,,,,,,,,,,,,,,
"Cornholme Junior, Infant and Nursery School",1,12,12,6,9,,,,,,,,,
Cragg Vale Junior and Infant School,,,,,,,,,,,,,,
Cross Lane Primary and Nursery School,,,,,,,,,,,,,,
Dean Field Community Primary School,1,51,15,5,14,18,,13,18,5,13,,,
Elland CofE Junior and Infant School,,,,,,,,,,,,,,
Ferney Lee Primary School,1,54,18,6,13,12,,10,12,5,10,12,5,9
Field Lane Primary School,,,,,,,,,,,,,,
Hebden Royd CofE VA Primary School,1,26,13,6,12,13,,10,,,,,,
Heptonstall Junior Infant and Nursery School,,,,,,,,,,,,,,
Highbury School,,,,,,,,,,,,,,
Holy Trinity Primary School,1,18,18,5,18,,,,,,,,,
Holywell Green Primary School,,,,,,,,,,,,,,
Lee Mount Primary School,,,,,,,,,,,,,,
Lightcliffe CofE VA Primary School,1,8,8,6,7,,,,,,,,,
"Ling Bob Junior, Infant and Nursery School",1,19,18,6,19,,,,,,,,,
Longroyde Junior School,,,,,,,,,,,,,,
Luddenden CofE School,,,,,,,,,,,,,,
Luddendenfoot Academy,1,18,18,6,18,,,,,,,,,
Midgley School,,,,,,,,,,,,,,
Moorside Community Primary School,1,68,18,6,18,18,6,14,18,5,16,18,6,16
Mount Pellon Primary Academy,1,72,18,6,15,18,6,18,18,6,13,18,17,5
New Road Primary School,1,36,18,5,15,18,5,12,,,,,,
Norland CofE Junior and Infant School,1,18,18,5,17,,,,,,,,,
Northowram Primary School,1,63,18,6,19,18,6,20,18,6,20,4,2,2
Old Earth Primary School,,,,,,,,,,,,,,
Old Town Primary School,1,18,18,6,14,,,,,,,,,
Parkinson Lane Community Primary School,,,,,,,,,,,,,,
Rastrick Independent School,1,12,12,6,5,,,,,,,,,
