DfE No,School,Type of establishment,Total Number of Pupils on Roll,No. of Pupils with EAL
5406,Brighouse High School,Academy,"1,375",18
4022,"Calder High School, A Specialist Technology College (Secondary phase)",LA Maintained,"1,121",161
5404,Lightcliffe Academy,Academy,"1,433",52
4001,Park Lane Learning Trust,LA Maintained,483,21
5402,Rastrick High School,Academy,"1,528",114
7009,Ravenscliffe High School and Sports College,LA Maintained,168,36
5408,Ryburn Valley High School,Academy,"1,420",72
5405,The Brooksbank School Sports College,Academy,"1,689",97
5401,The Crossley Heath School,Academy,"1,133",101
4035,The Halifax Academy (secondary phase),Academy,984,839
5400,The North Halifax Grammar School,Academy,"1,148",67
4026,"Todmorden High School, Specialist Visual Arts College",LA Maintained,733,36
6905,Trinity Academy Halifax,Academy,"1,736",84
4024,Trinity Academy Sowerby Bridge,LA Maintained,662,330
