School Name,7,8,9,10,11,12,13,14,PartTime
Brighouse High School,215,214,210,219,222,154,143,7,FALSE
Brighouse High School,,,,,,,<5,,TRUE
"Calder High School, A Specialist Technology College",230,221,180,182,183,44,66,11,FALSE
Lightcliffe Academy,225,267,237,256,220,112,125,<5,FALSE
Park Lane Learning Trust,114,108,102,102,61,<5,,,FALSE
Rastrick High School,293,299,263,266,240,85,87,,FALSE
Ravenscliffe High School and Sports College,24,34,23,16,15,17,20,19,FALSE
Ryburn Valley High School,271,262,256,235,231,85,80,9,FALSE
The Brooksbank School Sports College,295,287,288,279,281,134,128,10,FALSE
The Crossley Heath School,187,179,186,160,159,122,135,6,FALSE
The Halifax Academy,215,201,213,181,179,,,,FALSE
The North Halifax Grammar School,190,153,156,161,158,178,140,12,FALSE
"Todmorden High School, Specialist Visual Arts College",178,177,138,116,101,,28,<5,FALSE
Trinity Academy Halifax,300,302,297,289,278,136,142,<5,FALSE
Trinity Academy Sowerby Bridge,133,130,130,135,120,,10,10,FALSE
