School,Admission Number,1st Preference On-time Applications,2nd Preference On-time Applications,3rd Preference On-time Applications,4th Preference On-time Applications, 5th Preference On-time Applications,On-time 1st Preference Allocations,Total Allocations
Brighouse High School,210,234,190,99,54,29,200,210
Calder High School,232,145,96,92,48,23,145,229
Lightcliffe Academy,250,153,154,111,76,31,153,241
Park Lane Learning Trust,120,76,40,32,10,5,76,128
Rastrick High School,270,280,132,108,31,19,254,299
Ravenscliffe High School and Sports College,N/A,23,0,0,0,0,23,23
Ryburn Valley High School,240,305,131,132,50,27,258,273
Sowerby Bridge High School,180,75,100,47,28,18,75,179
The Brooksbank School Sports College,282,339,181,154,57,34,284,294
The Crossley Heath School,180,311,222,57,17,9,177,180
The Halifax Academy,200,192,40,33,12,15,170,200
The North Halifax Grammar School,180,262,298,50,26,14,165,180
Todmorden High School,175,156,43,23,5,4,149,182
"Trinity Academy, Halifax",300,375,151,130,46,39,279,300
