Code,Description,Total
ASB473,Section 47(3) of the ASB Act 2014,2
ASB476,Section 47(6) of the ASB Act 2014,3
CPNDRA,CPN - Drainage,1
CPNWAS,CPN - Waste,12
CPWDRA,CPW - Drainage,1
CPWNOI,CPW - Noise,1
CPWWAS,CPW - Waste,32
EPA71 ,"S71, EPA Request Information",6
EPA79A,"EPA 1990, Section 79(a) - Premises",1
FPNAV ,FPN Abandoned vehicle (04749541),34
FPNCPN,FPN - Failure comply CPN (04749536),2
FPNFLY,FPN - Flytipping (04749542),6
FPNLTT,FPN Discarded Litter (04749532),11
FPNS34,FPN Section 34 - Duty of Care,10
FPNSMO,FPN - Smoking in vehicle,1
FSAIMP,FOOD Improvment Notice,11
PDPA,Prevention of Damage by Pests Act Waste,4
S59BUL,S59 - Building Act (Drainage),1
TSAH4 ,AWA06 section 10(1) - IMPROVEMENT NOTICE,3
,Overall Total,142
