DfE No,School,Number of pupils on roll,No. with English as an additional language
2005,Abbey Park Primary Academy,221,12
2019,Beech Hill School,618,508
2063,Bolton Brow Primary Academy,243,8
2004,Bradshaw Primary School,307,0
2053,Burnley Road Academy,256,<5
2000,Field Lane Primary School,135,8
3331,Holy Trinity Primary School (COEA),413,240
2064,Luddendenfoot Academy,137,<5
2002,Mount Pellon Primary Academy,583,410
2083,Old Earth School,459,11
3328,Sacred Heart Catholic Primary School (Sowerby Bridge),187,15
5200,Salterlee Academy Trust,102,<5
2056,Scout Road Academy,104,0
2094,Siddal Primary School,270,14
5203,"St John's (CE) Primary Academy, Clifton",210,<5
3322,St John's CE Primary School (Rishworth),131,0
3306,St Malachy's Catholic Primary School,209,46
2049,The Greetland Academy,421,5
4035,The Halifax Academy,64,18
2027,Wainstalls School,158,0
2031,Whitehill Community Academy,620,15
,Notes:,,
,LA Maintained Schools Data Excluded.,,
,"Values of 1,2,3 and 4 have been withheld.",,
