A,Pupils eligible for Free School Meals in Calderdale Primary Schools - May 2017,Pupils eligible for Free School Meals in Calderdale Primary Schools - May 201700,Pupils eligible for Free School Meals in Calderdale Primary Schools - May 201701,Pupils eligible for Free School Meals in Calderdale Primary Schools - May 201702,Pupils eligible for Free School Meals in Calderdale Primary Schools - May 201703,Pupils eligible for Free School Meals in Calderdale Primary Schools - May 201704,Pupils eligible for Free School Meals in Calderdale Primary Schools - May 201705,Pupils eligible for Free School Meals in Calderdale Primary Schools - May 201706
,,,,,,,,
DfE No,School,Type of establishment,All pupils,All pupils,All pupils,Excluding nursery pupils,Excluding nursery pupils,Excluding nursery pupils
DfE No,School,Type of establishment,Number of pupils on roll,No. eligible for free school meals,% eligible for free school meals,Number of pupils on roll,No. eligible for free school meals,% eligible for free school meals
2005,Abbey Park Primary Academy,Academy,210,46,21.9047619047619,181,42,23.2044198895028
2001,Akroydon Primary Academy,Academy,384,93,24.21875,339,82,24.188790560472
5201,All Saints' CE (VA) J & I School,LA Maintained,211,7,3.3175355450237,211,7,3.3175355450237
2093,Ash Green Community Primary School,LA Maintained,492,140,28.4552845528455,394,139,35.2791878172589
2040,Bailiffe Bridge J & I School,LA Maintained,208,<5,1.92307692307692,208,<5,1.92307692307692
3321,Barkisland CE (VA) Primary School,LA Maintained,205,10,4.87804878048781,205,10,4.87804878048781
2019,Beech Hill School,Academy,610,119,19.5081967213115,514,119,23.1517509727626
2063,Bolton Brow Primary Academy,Academy,235,26,11.063829787234,213,23,10.7981220657277
2048,Bowling Green Primary School,LA Maintained,159,19,11.9496855345912,159,19,11.9496855345912
2004,Bradshaw Primary School,Academy,328,30,9.14634146341463,328,30,9.14634146341463
2053,Burnley Road Academy,Academy,260,30,11.5384615384615,224,29,12.9464285714286
2042,Carr Green Primary School,LA Maintained,352,25,7.10227272727273,315,25,7.93650793650794
2068,Castle Hill Primary School,LA Maintained,288,36,12.5,252,32,12.6984126984127
2054,Central Street Infant & Nursery School,LA Maintained,69,<5,4.34782608695652,60,<5,5
3001,Christ Church (Pellon) CE (VC) Primary School,LA Maintained,194,58,29.8969072164948,194,58,29.8969072164948
3323,Christ Church CE (VA) Junior School (Sowerby Bridge),LA Maintained,131,26,19.8473282442748,131,26,19.8473282442748
2076,Cliffe Hill Community Primary School,LA Maintained,197,51,25.8883248730964,180,51,28.3333333333333
2059,Colden J & I School,LA Maintained,79,0,0,79,0,0
2006,Copley Primary School,LA Maintained,234,6,2.56410256410256,234,6,2.56410256410256
2069,"Cornholme J, I & N School",LA Maintained,229,46,20.0873362445415,193,39,20.2072538860104
2055,Cragg Vale J & I School,LA Maintained,49,0,0,49,0,0
2087,Cross Lane Primary and Nursery School,LA Maintained,320,54,16.875,292,53,18.1506849315069
2007,Dean Field Community Primary School,LA Maintained,227,92,40.5286343612335,196,87,44.3877551020408
3318,"Elland CE (VA) J, I & N School",LA Maintained,215,78,36.2790697674419,189,78,41.2698412698413
2003,Ferney Lee Primary School,LA Maintained,213,70,32.8638497652582,191,61,31.9371727748691
2000,Field Lane Primary School,Academy,154,41,26.6233766233766,125,33,26.4
3319,Hebden Royd CE (VA) Primary School,LA Maintained,150,5,3.33333333333333,136,5,3.67647058823529
2058,"Heptonstall J, I & N School",LA Maintained,111,<5,3.6036036036036,105,<5,3.80952380952381
7010,Highbury School,LA Maintained,71,19,26.7605633802817,66,18,27.2727272727273
3331,Holy Trinity Primary School (COEA),Academy,407,50,12.2850122850123,407,50,12.2850122850123
2050,Holywell Green Primary School,LA Maintained,241,40,16.597510373444,206,33,16.0194174757282
2010,Lee Mount Primary School,LA Maintained,374,74,19.7860962566845,341,74,21.7008797653959
5204,Lightcliffe CE (VA) Primary School,LA Maintained,421,11,2.61282660332542,421,11,2.61282660332542
2033,"Ling Bob J, I & N School",LA Maintained,378,123,32.5396825396825,301,97,32.2259136212625
5207,Longroyde Primary School,LA Maintained,415,64,15.421686746988,383,64,16.710182767624
3014,Luddenden CE School,LA Maintained,205,26,12.6829268292683,173,24,13.8728323699422
2064,Luddendenfoot Academy,Academy,148,7,4.72972972972973,148,7,4.72972972972973
2065,Midgley School,LA Maintained,102,<5,2.94117647058824,102,<5,2.94117647058824
3332,Moorside Community Primary School,LA Maintained,261,105,40.2298850574713,230,94,40.8695652173913
2002,Mount Pellon Primary Academy,Academy,540,100,18.5185185185185,468,91,19.4444444444444
2066,New Road Primary School,LA Maintained,144,28,19.4444444444444,144,28,19.4444444444444
3010,Norland CE (VC) J & I School,LA Maintained,97,9,9.27835051546392,97,9,9.27835051546392
2015,Northowram Primary School,LA Maintained,475,19,<5,423,18,4.25531914893617
2083,Old Earth School,Academy,464,35,7.54310344827586,414,35,8.45410628019324
2075,Old Town Primary School,LA Maintained,102,5,4.90196078431373,102,5,4.90196078431373
2017,Parkinson Lane Community Primary School,LA Maintained,572,101,17.6573426573427,505,88,17.4257425742574
2061,Ripponden J & I School,LA Maintained,222,15,6.75675675675676,222,15,6.75675675675676
2082,Riverside Junior School,LA Maintained,153,9,5.88235294117647,153,9,5.88235294117647
3328,Sacred Heart Catholic Primary School (Sowerby Bridge),Academy,190,32,16.8421052631579,190,32,16.8421052631579
2021,Salterhebble J & I School,LA Maintained,205,30,14.6341463414634,205,30,14.6341463414634
5200,Salterlee Academy Trust,Academy,99,<5,2.02020202020202,99,<5,2.02020202020202
2009,Savile Park Primary School,LA Maintained,280,37,13.2142857142857,280,37,13.2142857142857
2056,Scout Road Academy,Academy,99,5,5.05050505050505,99,5,5.05050505050505
2073,Shade Primary School,LA Maintained,232,25,10.7758620689655,194,21,10.8247422680412
2060,Shelf J & I School,LA Maintained,312,24,7.69230769230769,312,24,7.69230769230769
2094,Siddal Primary School,Academy,255,39,15.2941176470588,230,35,15.2173913043478
2095,Sowerby Village CE (VC) Primary School,LA Maintained,169,64,37.8698224852071,146,60,41.0958904109589
3315,St Andrew's CE (VA) Infant School (Brighouse),LA Maintained,165,22,13.3333333333333,165,22,13.3333333333333
3314,St Andrew's CE (VA) Junior School (Brighouse),LA Maintained,240,38,15.8333333333333,240,38,15.8333333333333
3303,St Augustine's CE (VA) J & I School (Halifax),LA Maintained,185,36,19.4594594594595,185,36,19.4594594594595
5206,St Chad's CE (VA) Primary School,LA Maintained,210,10,4.76190476190476,210,10,4.76190476190476
5203,"St John's (CE) Primary Academy, Clifton",Academy,207,7,3.38164251207729,207,7,3.38164251207729
3322,St John's CE Primary School (Rishworth),Academy,140,<5,1.42857142857143,140,<5,1.42857142857143
3329,St Joseph's Catholic Primary School (Brighouse),LA Maintained,228,14,6.14035087719298,202,14,6.93069306930693
3305,St Joseph's Catholic Primary School (Halifax),LA Maintained,192,20,10.4166666666667,192,20,10.4166666666667
3330,St Joseph's RC Primary School (Todmorden),LA Maintained,139,30,21.5827338129496,110,22,20
3306,St Malachy's Catholic Primary School,Academy,202,45,22.2772277227723,178,44,24.7191011235955
3308,St Mary's Catholic Primary School (Halifax),LA Maintained,289,40,13.840830449827,289,40,13.840830449827
