School served,Dailyhrs,Dailymins,Weeklyhrs,Weeklymins,Location,Priority,Vacant
All Saints CE (VA) J & I School,1,25,7,5,Dudwell Lane island outside school, ,
Bailiff Bridge J & I School,1,30,7,30,A649 Wakefield Road near j/w Victoria Road,,
Bailiff Bridge J & I School,1,25,7,5,A641 Bradford Road 'Red Zone' near j/w Wyke Old Lane,8,
Barkisland CE (VA) Primary School,1,10,5,50,Jnc Saddleworth Road/Stainland Road,,
Bolton Brow Primary Academy,1,25,7,5,A6142 Pye Nest Road island outside school,, 
Brighouse High School/St Josephs,1,35,7,55,"Finkil Street, Brighouse",8,
Carr Green Primary School,1,20,6,40,A643 Crowtrees Lane near j/w Chapel Croft,,
Carr Green Primary School,1,25,7,5,A643 Crowtrees Lane near j/w Carr Green Lane,,
Castle Hill Primary School,1,10,5,50,"A646 Halifax Road, Todmorden outside school",,vacant
Christ Church (Pellon) CE (VC) Primary School,1,30,7,55,Sandbeds Road 'Red Zone' outside school,,
Christ Church CE (VA) Junior School (SB),1,15,6,15,Park Road outside school,, 
Cliffe Hill Community Primary School,1,20,6,40,Stoney Lane outside school main entrance,,
"Cornholme J, I & N School",1,15,6,15,A646 Burnley Road j/w Greenfield Road,,
Dean Field Community Primary School,1,15,6,15,Cousin Lane pinch point near j/w Club Lane,,
Greetland Academy,1,30,7,30,B6113 Rochdale Road near j/w School Street,9,
Greetland Academy Annexe,1,25,7,5,B6114 Saddleworth Road 'Red Zone' outside school,8,
Hebden Royd CE (VA) Primary School,1,25,7,5,A646 Mytholm island Bankfoot Bridge,,
Holywell Green Primary School,1,30,7,30,B6112 Stainland Road & Station Road,8,vacant
Lee Mount Primary School,1,25,7,5,Wheatley Lane near j/w Lee Mount Road,,
Lightcliffe CE (VA) Primary School,1,25,7,5,A58 Leeds Road 'Sheep Pen' near j/w Wyke Old Lane,8,vacant
Lightcliffe CE (VA) Primary School,1,30,7,30,A649 Wakefield Road near j/w Westfield Drive,,vacant
Lightcliffe CE (VA) Primary School,1,15,6,15,Knowle Top Road 'Red Zone' outside school,,
"Ling Bob J, I & N School",1,30,7,30,Highroad Well Lane outside school,8, 
Longroyde Junior School,1,25,7,5,Longroyde Road 'Red Zone' j/w Field Top Road outside school,,
Luddendenfoot Academy,1,25,7,5,A646 Burnley Road Island outside school,,
Moorside Community Primary School,1,25,7,5,A629 Keighley Road zebra outside school,,
Mount Pellon Academy,1,30,7,5,Battinson Road/Outside school.,,
New Road Primary School,1,25,7,5,Sowerby New Road outside school,,
Northowram Primary School,1,15,6,15,Lydgate build out j/w Northowram Green outside school,9,vacant
Old Earth School,1,20,6,40,Lower Edge Road outside school,,
Parkinson Lane Community Primary School,1,20,6,40,Parkinson Lane outside school,,vacant
Ripponden J & I School,1,25,7,5,A58 Halifax Road 'Red Zone' outside school,9,
Sacred Heart Catholic Primary School,1,0,5,0,"Fore Lane Ave j/w St Peters Ave, Sowerby",,
Savile Park Primary School,1,20,6,40,Haugh Shaw Road j/w Moorfield Street,,
Shade Primary School,1,20,6,40,A6033 Rochdale Road outside school,,
Sowerby Village CE (VC) Primary School,1,45,8,45,Sowerby New Road & St Peter's Avenue,,
St Andrew's CE (VA) Infant School,1,35,7,55,Lightcliffe Road outside school,, 
St Andrew's CE (VA) Junior School,1,10,5,50,Thornhill Bridge Lane & Bonegate Road,8,vacant
St Andrew's CE (VA) Junior School,1,25,7,5,Waterloo Road outside school,,
St Chad's CE (VA) Primary School,1,30,7,30,Finkil Street outside school,,
St Malachy's Catholic Primary School,1,15,6,15,Bank Edge Road 'Red Zone' near j/w Turner Ave,,
St Mary's Catholic Primary School (Hx),1,20,6,40,Swires Road 'Red Zone' near j/w Arden Road outside school,9,
St Mary's Catholic Primary School (Hx),1,20,6,40,Arden Road 'Sheep Pen' & 'Red Zone' outside school,9,vacant
The Gleddings Prep School,1,25,7,5,Birdcage Lane near j/w Kensington Road outside school,,vacant 01/09/2023
Todmorden CE (VA) J & I School,1,35,7,55,A646 Burnley Road outside school,,
Tuel Lane Infant School,1,20,6,40,A6139 Tuel Lane outside school,,vacant
Walsden St Peter's CE (VC) Primary School,1,15,6,15,A6033 Rochdale Road outside school,,
Warley Road Primary School,1,15,6,15,Warley Road zebra outside school,9,
West Vale Primary School,1,20,6,40,B6113 Rochdale Road zebra outside Civic Hall,,
Whitehill Community Academy,1,20,6,40,Illingworth Road & Moss Lane,,vacant
Withinfields Primary School,1,10,5,50,Law Lane zebra outside school,,
Woodhouse Primary School,1,15,6,15,A641 Huddersfield Rd island near j/w Armitage Ave,,
Woodhouse Primary School,1,20,6,40,A641 Huddersfield Road j/w Daisy Road,9,vacant
,,,,,, ,
