DfE No,School,Type of Establishment,Total number of pupils on roll,No. eligible for free school meals,% eligible for free school meals
2005,Abbey Park Academy,Academy,199,86,43.22
5201,All Saints' CofE Primary School,LA maintained,211,13,6.16
2093,Ash Green Community Primary School,LA maintained,470,240,51.06
2040,Bailiffe Bridge J & I School,LA maintained,192,23,11.98
3321,Barkisland CE (VA) Primary School,LA maintained,191,6,3.14
2019,Beech Hill School,Academy,519,168,32.37
2063,Bolton Brow Primary Academy,Academy,221,32,14.48
2048,Bowling Green Academy,Academy,151,32,21.19
2004,Bradshaw Primary School,Academy,326,37,11.35
2053,Burnley Road Academy,Academy,185,50,27.03
4022,Calder Learning Trust (Primary phase),LA maintained,88,6,6.82
2042,Carr Green Primary School,LA maintained,336,55,16.37
2068,Castle Hill Primary School,LA maintained,177,35,19.77
2054,Central Street Infant & Nursery School,LA maintained,75,10,13.33
3001,Christ Church (Pellon) CE (VC) Primary School,LA maintained,167,101,60.48
3323,Christ Church CE (VA) Junior School (Sowerby Bridge),LA maintained,93,32,34.41
2076,Cliffe Hill Community Primary School,LA maintained,177,82,46.33
2059,Colden J & I School,LA maintained,77,8,10.39
2006,Copley Primary School,LA maintained,302,29,9.6
2069,"Cornholme J, I & N School",LA maintained,154,60,38.96
2087,Cross Lane Primary and Nursery School,LA maintained,320,114,35.63
2011,Dean Field Community Primary School,Academy,223,111,49.78
3318,"Elland CE (VA) J, I & N School",LA maintained,154,96,62.34
2003,Ferney Lee Primary School,LA maintained,213,73,34.27
2000,Field Lane Primary (Brighter Futures Academy Trust),Academy,92,50,54.35
3319,Hebden Royd CE (VA) Primary School,LA maintained,105,16,15.24
2058,"Heptonstall J, I & N School",LA maintained,50,<5,<5
7010,Highbury School,LA maintained,128,38,29.69
3331,"Holy Trinity Primary School, a Church of England Academy",Academy,408,88,21.57
2050,Holywell Green Primary School,LA maintained,157,39,24.84
2010,Lee Mount Primary School,Academy,302,148,49.01
5204,Lightcliffe CE Primary School,Academy,412,23,5.58
2033,"Ling Bob J, I & N School",LA maintained,337,160,47.48
5207,Longroyde Primary School,LA maintained,387,88,22.74
3014,Luddenden CE School,LA maintained,96,55,57.29
2064,Luddendenfoot Academy,Academy,193,25,12.95
2065,Midgley School,LA maintained,71,<5,<5
3332,Moorside Community Primary School,LA maintained,227,121,53.3
2002,Mount Pellon Primary Academy,Academy,302,120,39.74
2066,New Road Primary School,LA maintained,174,74,42.53
3010,Norland CE (VC) J & I School,LA maintained,75,12,16
2015,Northowram Primary School,LA maintained,449,49,10.91
2083,Old Earth School,Academy,461,55,11.93
2075,Old Town Primary School,LA maintained,78,13,16.67
2017,Parkinson Lane Community Primary School,LA maintained,568,165,29.05
2061,Ripponden J & I School,LA maintained,182,22,12.09
2082,Riverside Junior School,LA maintained,126,24,19.05
3328,Sacred Heart Catholic Voluntary Academy,Academy,180,70,38.89
2021,Salterhebble J & I School,LA maintained,204,35,17.16
5200,Salterlee Primary School,Academy,93,8,8.6
2009,Savile Park Primary School,LA maintained,370,73,19.73
2056,Scout Road Academy,Academy,99,7,7.07
2073,Shade Primary School,LA maintained,173,36,20.81
2060,Shelf J & I School,LA maintained,239,24,10.04
2094,Siddal Primary (Brighter Futures Academy Trust),Academy,188,84,44.68
3315,St Andrew's CE (VA) Infant School (Brighouse),LA maintained,162,33,20.37
3314,St Andrew's CE (VA) Junior School (Brighouse),LA maintained,221,68,30.77
2037,St Augustine's CofE School,Academy,159,90,56.6
5203,"St John's (CE) Primary Academy, Clifton",Academy,204,6,2.94
3322,St John's CE Primary School (Rishworth),Academy,145,7,4.83
3329,St Joseph's Catholic Primary Academy (Brighouse),Academy,209,33,15.79
3305,St Joseph's Catholic Primary Academy (Halifax),Academy,150,26,17.33
2029,St Joseph's Roman Catholic Voluntary Academy (Todmorden),Academy,112,64,57.14
3306,St Malachy's Catholic Primary School,Academy,162,88,54.32
3308,St Mary's Catholic Primary Academy (Halifax),Academy,303,77,25.41
3011,St Mary's CE (VC) J & I School (Sowerby Bridge),LA maintained,87,9,10.34
5202,St Michael & All Angels CE Primary School,LA maintained,181,27,14.92
3327,St Patrick's Catholic Primary Academy (Elland),Academy,99,18,18.18
2057,Stubbings Infant School,LA maintained,54,<5,<5
2049,The Greetland Academy,Academy,398,38,9.55
4035,The Halifax Academy (Primary phase),Academy,397,125,31.49
1101,The Whitley AP Academy,Academy,9,5,55.56
3326,"Todmorden CE (VA) J, I & N School",LA maintained,240,63,26.25
3013,Triangle CE (VC) Primary School,LA maintained,186,16,8.6
2001,Trinity Academy Akroydon,Academy,257,102,39.69
2026,Trinity Academy St Chad's,Academy,141,18,12.77
2035,Trinity Academy St Peter's,Academy,104,53,50.96
2067,Tuel Lane Infant School,LA maintained,73,18,24.66
2027,Wainstalls School,Academy,199,15,7.54
5208,Walsden St Peter's CE (VC) Primary School,LA maintained,174,21,12.07
2028,Warley Road Primary Academy,Academy,523,116,22.18
2030,Warley Town School,LA maintained,134,14,10.45
2016,West Vale Academy,Academy,101,43,42.57
2031,Whitehill Community Academy,Academy,672,206,30.65
2046,Withinfields Primary School,LA maintained,327,81,24.77
7008,Wood Bank School,LA maintained,123,60,48.78
2081,Woodhouse Primary School,LA maintained,418,23,5.5
