ActivitySiteID,ActivityDescription,BookingEndDateTime,BookingStartTime,MaxBookees,Usage
BRP,20:20:20 7.00-8.00am,04-Mar-19,07:00:00,35,4
BRP,20:20:20 7.00-8.00am,11-Mar-19,07:00:00,35,5
BRP,20:20:20 7.00-8.00am,18-Mar-19,07:00:00,35,7
BRP,20:20:20 7.00-8.00am,25-Mar-19,07:00:00,35,3
BRP,20:20:20  9.30-10.30am,01-Mar-19,09:30:00,35,31
BRP,20:20:20  9.30-10.30am,08-Mar-19,09:30:00,35,31
BRP,20:20:20  9.30-10.30am,15-Mar-19,09:30:00,35,32
BRP,20:20:20  9.30-10.30am,22-Mar-19,09:30:00,35,32
BRP,20:20:20  9.30-10.30am,29-Mar-19,09:30:00,35,34
BRP,20:20:20 10.00 - 11.00am,07-Mar-19,10:00:00,1,24
BRP,20:20:20 10.00 - 11.00am,14-Mar-19,10:00:00,1,32
BRP,20:20:20 10.00 - 11.00am,21-Mar-19,10:00:00,1,14
BRP,20:20:20 10.00 - 11.00am,28-Mar-19,10:00:00,1,27
BRP,Aerobics   6.00-7.00pm,04-Mar-19,18:00:00,1,33
BRP,Aerobics   6.00-7.00pm,11-Mar-19,18:00:00,1,35
BRP,Aerobics   6.00-7.00pm,18-Mar-19,18:00:00,1,28
BRP,Aerobics   6.00-7.00pm,25-Mar-19,18:00:00,1,29
BRP,Aerobics  7.30-8.30pm,05-Mar-19,19:30:00,1,15
BRP,Aerobics  7.30-8.30pm,12-Mar-19,19:30:00,1,11
BRP,Aerobics  7.30-8.30pm,19-Mar-19,19:30:00,1,14
BRP,Aerobics  7.30-8.30pm,26-Mar-19,19:30:00,1,15
BRP,Aqua Fit   11am,01-Mar-19,11:00:00,35,32
BRP,Aqua Fit   11am,08-Mar-19,11:00:00,35,34
BRP,Aqua Fit   11am,15-Mar-19,11:00:00,35,35
BRP,Aqua Fit   11am,22-Mar-19,11:00:00,35,34
BRP,Aqua Fit   11am,29-Mar-19,11:00:00,35,31
BRP,Aqua Tots 11.00-11.30am,06-Mar-19,11:00:00,10,4
BRP,Aqua Tots 11.00-11.30am,13-Mar-19,11:00:00,10,5
BRP,Aqua Tots 11.00-11.30am,20-Mar-19,11:00:00,10,7
BRP,Aqua Tots 11.00-11.30am,27-Mar-19,11:00:00,10,4
BRP,Aqua-Natel  Blt 9.30am,04-Mar-19,09:30:00,10,5
BRP,Aqua-Natel  Blt 9.30am,11-Mar-19,09:30:00,10,7
BRP,Aqua-Natel  Blt 9.30am,18-Mar-19,09:30:00,10,5
BRP,Aqua-Natel  Blt 9.30am,25-Mar-19,09:30:00,10,9
BRP,Aquababies 10.00 -10.30am,04-Mar-19,10:00:00,10,10
BRP,Aquababies 10.00 -10.30am,11-Mar-19,10:00:00,10,5
BRP,Aquababies 10.00 -10.30am,18-Mar-19,10:00:00,10,8
BRP,Aquababies 10.00 -10.30am,25-Mar-19,10:00:00,10,10
BRP,Aquababies 10.30-11.00am,06-Mar-19,10:30:00,10,10
BRP,Aquababies 10.30-11.00am,13-Mar-19,10:30:00,10,9
BRP,Aquababies 10.30-11.00am,20-Mar-19,10:30:00,10,9
BRP,Aquababies 10.30-11.00am,27-Mar-19,10:30:00,10,9
BRP,Aquafit 2.45 - 3.45pm,06-Mar-19,14:45:00,35,30
BRP,Aquafit 2.45 - 3.45pm,13-Mar-19,14:45:00,35,26
BRP,Aquafit 2.45 - 3.45pm,20-Mar-19,14:45:00,35,26
BRP,Aquafit 2.45 - 3.45pm,27-Mar-19,14:45:00,35,28
BRP,Aquafit 6pm - 6.45pm,07-Mar-19,18:00:00,35,26
BRP,Aquafit 6pm - 6.45pm,14-Mar-19,18:00:00,35,30
BRP,Aquafit 6pm - 6.45pm,21-Mar-19,18:00:00,35,33
BRP,Aquafit 6pm - 6.45pm,28-Mar-19,18:00:00,35,29
BRP,Aquafit 7.15-8.00pm,05-Mar-19,19:00:00,35,33
BRP,Aquafit 7.15-8.00pm,12-Mar-19,19:00:00,35,28
BRP,Aquafit 7.15-8.00pm,19-Mar-19,19:00:00,35,28
BRP,Aquafit 7.15-8.00pm,26-Mar-19,19:00:00,35,31
BRP,Aquafit 11am - 12noon,04-Mar-19,11:00:00,35,35
BRP,Aquafit 11am - 12noon,11-Mar-19,11:00:00,35,33
BRP,Aquafit 11am - 12noon,18-Mar-19,11:00:00,35,32
BRP,Aquafit 11am - 12noon,25-Mar-19,11:00:00,35,30
BRP,Aquatots 10.00-10.30am,02-Mar-19,10:00:00,10,8
BRP,Aquatots 10.00-10.30am,09-Mar-19,10:00:00,10,9
BRP,Aquatots 10.00-10.30am,16-Mar-19,10:00:00,10,9
BRP,Aquatots 10.00-10.30am,23-Mar-19,10:00:00,10,10
BRP,Aquatots 10.00-10.30am,30-Mar-19,10:00:00,10,10
BRP,Aquatots 10.30-11am,04-Mar-19,10:30:00,10,10
BRP,Aquatots 10.30-11am,11-Mar-19,10:30:00,10,9
BRP,Aquatots 10.30-11am,18-Mar-19,10:30:00,10,7
BRP,Aquatots 10.30-11am,25-Mar-19,10:30:00,10,8
BRP,Aquatots/baby 11.30-12.00,06-Mar-19,11:30:00,10,8
BRP,Aquatots/baby 11.30-12.00,13-Mar-19,11:30:00,10,5
BRP,Aquatots/baby 11.30-12.00,20-Mar-19,11:30:00,10,6
BRP,Aquatots/baby 11.30-12.00,27-Mar-19,11:30:00,10,5
BRP,Body Attack 5.00-6.00pm,04-Mar-19,17:00:00,1,31
BRP,Body Attack 5.00-6.00pm,11-Mar-19,17:00:00,1,32
BRP,Body Attack 5.00-6.00pm,18-Mar-19,17:00:00,1,33
BRP,Body Attack 5.00-6.00pm,25-Mar-19,17:00:00,1,26
BRP,Body Attack 5.30 -6.30pm,06-Mar-19,17:30:00,1,33
BRP,Body Attack 5.30 -6.30pm,13-Mar-19,17:30:00,1,28
BRP,Body Attack 5.30 -6.30pm,20-Mar-19,17:30:00,1,26
BRP,Body Attack 5.30 -6.30pm,27-Mar-19,17:30:00,1,31
BRP,Body Attack 8.00-9.00pm,07-Mar-19,20:00:00,35,27
BRP,Body Attack 8.00-9.00pm,14-Mar-19,20:00:00,35,20
BRP,Body Attack 8.00-9.00pm,21-Mar-19,20:00:00,35,23
BRP,Body Attack 8.00-9.00pm,28-Mar-19,20:00:00,35,21
BRP,Body Attack 9-10 Am,02-Mar-19,09:00:00,35,29
BRP,Body Attack 9-10 Am,09-Mar-19,09:00:00,35,23
BRP,Body Attack 9-10 Am,23-Mar-19,09:00:00,35,31
BRP,Body Attack 9-10 Am,30-Mar-19,09:00:00,35,28
BRP,Body Attack 10.00-11.00am,04-Mar-19,10:00:00,1,28
BRP,Body Attack 10.00-11.00am,11-Mar-19,10:00:00,1,20
BRP,Body Attack 10.00-11.00am,18-Mar-19,10:00:00,1,27
BRP,Body Attack 10.00-11.00am,25-Mar-19,10:00:00,1,25
BRP,Body Combat 5-6pm,01-Mar-19,17:00:00,35,23
BRP,Body Combat 5-6pm,08-Mar-19,17:00:00,35,23
BRP,Body Combat 5-6pm,15-Mar-19,17:00:00,35,28
BRP,Body Combat 5-6pm,22-Mar-19,17:00:00,35,22
BRP,Body Combat 5-6pm,29-Mar-19,17:00:00,35,21
BRP,Body Combat 6.00-7.00pm,07-Mar-19,18:00:00,35,26
