DfE No,School,Type of Establishment,Total number of pupils on roll,No. with English as additional language,% with English as additional language
2005,Abbey Park Academy,Academy,219,5,2.30
5201,All Saints' CE (VA) J & I School,LA maintained,213,21,9.90
2093,Ash Green Community Primary School,LA maintained,486,12,2.50
2040,Bailiffe Bridge J & I School,LA maintained,197,5,2.50
3321,Barkisland CE (VA) Primary School,LA maintained,192,<5,<5
2019,Beech Hill School,Academy,532,433,81.40
2063,Bolton Brow Primary Academy,Academy,230,5,2.20
2048,Bowling Green Academy,Academy,139,5,3.60
2004,Bradshaw Primary School,Academy,333,0,0.00
2053,Burnley Road Academy,Academy,217,<5,<5
4022,Calder Learning Trust (Primary phase),LA maintained,75,0,0.00
2042,Carr Green Primary School,LA maintained,343,5,1.50
2068,Castle Hill Primary School,LA maintained,204,<5,<5
2054,Central Street Infant & Nursery School,LA maintained,72,<5,<5
3001,Christ Church (Pellon) CE (VC) Primary School,LA maintained,166,18,10.80
3323,Christ Church CE (VA) Junior School (Sowerby Bridge),LA maintained,120,0,0.00
2076,Cliffe Hill Community Primary School,LA maintained,203,7,3.40
2059,Colden J & I School,LA maintained,81,0,0.00
2006,Copley Primary School,LA maintained,270,6,2.20
2069,"Cornholme J, I & N School",LA maintained,178,<5,<5
2087,Cross Lane Primary and Nursery School,LA maintained,336,44,13.10
2011,Dean Field Community Primary School,Academy,232,10,4.30
3318,"Elland CE (VA) J, I & N School",LA maintained,174,9,5.20
2003,Ferney Lee Primary School,LA maintained,204,30,14.70
2000,Field Lane Primary (Brighter Futures Academy Trust),Academy,103,<5,<5
3319,Hebden Royd CE (VA) Primary School,LA maintained,96,<5,<5
2058,"Heptonstall J, I & N School",LA maintained,69,0,0.00
7010,Highbury School,LA maintained,105,9,8.60
3331,"Holy Trinity Primary School, a Church of England Academy",Academy,405,222,54.80
2050,Holywell Green Primary School,LA maintained,194,5,2.60
2010,Lee Mount Primary School,LA maintained,341,39,11.40
5204,Lightcliffe CE Primary School,Academy,411,<5,<5
2033,"Ling Bob J, I & N School",LA maintained,346,72,20.80
5207,Longroyde Primary School,LA maintained,396,31,7.80
3014,Luddenden CE School,LA maintained,125,6,4.80
2064,Luddendenfoot Academy,Academy,190,<5,<5
2065,Midgley School,LA maintained,96,<5,<5
3332,Moorside Community Primary School,LA maintained,225,9,4.00
2002,Mount Pellon Primary Academy,Academy,340,226,66.50
2066,New Road Primary School,LA maintained,151,<5,<5
3010,Norland CE (VC) J & I School,LA maintained,90,0,0.00
2015,Northowram Primary School,LA maintained,445,<5,<5
2083,Old Earth School,Academy,450,13,2.90
2075,Old Town Primary School,LA maintained,80,0,0.00
2017,Parkinson Lane Community Primary School,LA maintained,577,434,75.20
2061,Ripponden J & I School,LA maintained,193,<5,<5
2082,Riverside Junior School,LA maintained,148,6,4.10
3328,Sacred Heart Catholic Primary School (Sowerby Bridge),Academy,168,<5,<5
2021,Salterhebble J & I School,LA maintained,208,19,9.10
5200,Salterlee Primary School,Academy,101,0,0.00
2009,Savile Park Primary School,LA maintained,389,182,46.80
2056,Scout Road Academy,Academy,100,0,0.00
2073,Shade Primary School,LA maintained,198,<5,<5
2060,Shelf J & I School,LA maintained,261,<5,<5
2094,Siddal Primary (Brighter Futures Academy Trust),Academy,209,17,8.10
3315,St Andrew's CE (VA) Infant School (Brighouse),LA maintained,159,<5,<5
3314,St Andrew's CE (VA) Junior School (Brighouse),LA maintained,218,5,2.30
3303,St Augustine's CE (VA) J & I School (Halifax),LA maintained,161,105,65.20
5203,"St John's (CE) Primary Academy, Clifton",Academy,207,8,3.90
3322,St John's CE Primary School (Rishworth),Academy,146,0,0.00
3329,St Joseph's Catholic Primary Academy (Brighouse),Academy,226,<5,<5
3305,St Joseph's Catholic Primary Academy (Halifax),Academy,185,30,16.20
2029,St Joseph's Roman Catholic Voluntary Academy (Todmorden),Academy,154,25,16.20
3306,St Malachy's Catholic Primary School,Academy,169,34,20.10
3308,St Mary's Catholic Primary Academy (Halifax),Academy,292,147,50.30
3011,St Mary's CE (VC) J & I School (Sowerby Bridge),LA maintained,99,<5,<5
5202,St Michael & All Angels CE Primary School,LA maintained,187,<5,<5
3327,St Patrick's Catholic Primary Academy (Elland),Academy,122,28,23.00
2057,Stubbings Infant School,LA maintained,42,<5,<5
2049,The Greetland Academy,Academy,406,6,1.50
4035,The Halifax Academy (Primary phase),Academy,375,278,74.10
1101,The Whitley AP Academy,Academy,10,0,0.00
3326,"Todmorden CE (VA) J, I & N School",LA maintained,251,7,2.80
3013,Triangle CE (VC) Primary School,LA maintained,198,<5,<5
2001,Trinity Academy Akroydon,Academy,328,29,8.80
2026,Trinity Academy St Chad's,Academy,171,<5,<5
2035,Trinity Academy St Peter's,Academy,112,0,0.00
2067,Tuel Lane Infant School,LA maintained,86,0,0.00
2027,Wainstalls School,Academy,204,<5,<5
5208,Walsden St Peter's CE (VC) Primary School,LA maintained,168,<5,<5
2028,Warley Road Primary Academy,Academy,566,408,72.10
2030,Warley Town School,LA maintained,140,<5,<5
2016,West Vale Academy,Academy,140,5,3.60
2031,Whitehill Community Academy,Academy,703,14,2.00
2046,Withinfields Primary School,LA maintained,344,5,1.50
7008,Wood Bank School,LA maintained,109,28,25.70
2081,Woodhouse Primary School,LA maintained,419,13,3.10
