Locality,Registered Provider (RP),Funding,Total Affordable Homes (AH)
Todmorden,Togther Housing Group,NAHP,2
Rastrick,Home Group ,NAHP,21
Sowerby,Together Housing Group,NAHP/AHP,10
Illingworth,Stonewater,RCG,2
Illingworth,n/a,FirstBuy,1
tbc,n/a,FirstBuy,1
Halifax,Home Group ,NAHP/RCGF,12
Hebden Bridge,Together Housing Group,NAHP,3
Hipperholme,Sanctuary Housing ,NAHP,29
Rastrick,Yorkshire Housing ,LCHO,1
Illingworth,n/a,FirstBuy,1
Elland,Together Housing Group,NAHP,12
Illingworth,n/a,FirstBuy,1
Illingworth,Stonewater,S106,4
Elland,Together Housing Group,NAHP,1
Elland,Together Housing Group,NAHP,9
Elland,Together Housing Group,NAHP,6
Illingworth,n/a,FirstBuy,1
Elland,Together Housing Group,NAHP,7
Elland,Together Housing Group,NAHP,8
Elland,Together Housing Group,NAHP,10
Luddenden,Together Housing Group,AHP,13
Elland,Together Housing Group,AHP,4
Elland,Together Housing Group,NAHP,12
Walsden,St. Vincent's Housing Association ,NAHP,6
Illingworth,Home Group ,AHP,18
