﻿Date,No of Volunteers claiming expenses,Mileage/Petrol Amount Paid ,Public Transport Amount Paid
Monday 9 Jan 2023,0,0,
Tuesday 10 Jan 2023,0,0,
Thursday 12 Jan 2023,2,13.5,
Monday 16 Jan 2023,1,9,
Tuesday 17 Jan 2023,4,18,
Thursday 19 Jan 2023,1,1.8,
Monday 23 Jan 2023,1,10,
Tuesday 24 Jan 2023,4,18,
Wednesday 25 Jan 2023,1,5.4,
Thursday 26 Jan 2023,2,13.5,
Monday 30 Jan 2023,1,9,
Tuesday 31 Jan 2023,4,18,
Thursday 2 Feb 2023,2,4.95,
Monday 6 Feb 2023,1,10,
Tuesday 7 Feb 2023,3,15.3,
Thursday 9 Feb 2023,2,8.1,
Total:,29,154.55,
