﻿Forename,Surname,Post Title,Pay Element,Amount,Payment Date
Abigail,Carr,Member,MBA (Member Basic Allowance),945.66,Dec 2023
Adam,Wilkinson,Member,MBA (Member Basic Allowance),945.66,Dec 2023
Adam,Wilkinson,Member,Member SRA - Cabinet,1134.72,Dec 2023
Amanda,Parsons-Hulse,Member,MBA (Member Basic Allowance),945.66,Dec 2023
Amanda,Parsons-Hulse,Member,Member SRA - Scrutiny,709.24,Dec 2023
Andrea,Gallagher,Member,MBA (Member Basic Allowance),945.66,Dec 2023
Andrew,Johnson,Co-opted Member,MBA (Co-Opted Member Allowance),32.5,Dec 2023
Ann,Kingstone,Member,MBA (Member Basic Allowance),945.66,Dec 2023
Ann,Kingstone,Member,Member SRA - WYP and Crime Panel,571.32,Dec 2023
Ashley,Evans,Member,MBA (Member Basic Allowance),945.66,Dec 2023
Ashley,Evans,Member,Member SRA - Mayor,1003.92,Dec 2023
Brenda,Monteith,Member,MBA (Member Basic Allowance),945.66,Dec 2023
Christine,Prashad,Member,MBA (Member Basic Allowance),945.66,Dec 2023
Colin,Hutchinson,Member,MBA (Member Basic Allowance),945.66,Dec 2023
Colin,Hutchinson,Member,Member SRA - Committee (Planning),850.95,Dec 2023
Daniel,Sutherland,Member,MBA (Member Basic Allowance),945.66,Dec 2023
Daniel,Wood,Member,MBA (Member Basic Allowance),945.66,Dec 2023
Danielle,Durrans,Member,MBA (Member Basic Allowance),945.66,Dec 2023
David,Gott,Co-opted Member,MBA (Co-Opted Member Allowance),32.5,Dec 2023
David,Kirton,Member,MBA (Member Basic Allowance),945.66,Dec 2023
David,Veitch,Member,MBA (Member Basic Allowance),945.66,Dec 2023
Diana,Tremayne,Member,MBA (Member Basic Allowance),945.66,Dec 2023
Dorothy,Foster,Member,MBA (Member Basic Allowance),945.66,Dec 2023
Dorothy,Foster,Member,Member SRA - Committee (Gov and Business),709.15,Dec 2023
Felicity,Issott,Member,MBA (Member Basic Allowance),945.66,Dec 2023
George,Robinson,Member,MBA (Member Basic Allowance),945.66,Dec 2023
George,Robinson,Member,Member SRA - Scrutiny,709.24,Dec 2023
Guy,Beech,Member,MBA (Member Basic Allowance),-567.4,Dec 2023
Helen,Brundell,Member,MBA (Member Basic Allowance),945.66,Dec 2023
Helen,Rivron,Member,MBA (Member Basic Allowance),945.66,Dec 2023
Hilary,Barber,Co-opted Member,MBA (Co-Opted Member Allowance),32.5,Dec 2023
Hilary,Barber,Co-opted Member,Member SRA - Committee (Standards),283.59,Dec 2023
Howard,Blagbrough,Member,MBA (Member Basic Allowance),945.66,Dec 2023
Howard,Blagbrough,Member,Member SRA - Scrutiny,709.24,Dec 2023
Israr,Ahmed,Member,MBA (Member Basic Allowance),945.66,Dec 2023
Jane,Scullion,Member,MBA (Member Basic Allowance),945.66,Dec 2023
Jane,Scullion,Member,Member SRA - Leader,2836.87,Dec 2023
Jenny,Lynn,Member,MBA (Member Basic Allowance),945.66,Dec 2023
Jenny,Lynn,Member,Member SRA - Cabinet,1134.72,Dec 2023
Joe,Atkinson,Member,MBA (Member Basic Allowance),945.66,Dec 2023
