DfE No,School,Type of establishment,Year 7,Year 8,Year 9,Year 10,Year 11,Year 12,Year 13,Year 14,Total
5406,Brighouse High School,Academy,209,212,202,203,209,164,143,0,1342
4022,Calder Learning Trust (Secondary phase),LA maintained,287,279,249,234,226,0,0,0,1275
5404,Lightcliffe Academy,Academy,178,217,245,219,243,0,60,0,1162
4004,Park Lane Academy,Academy,89,71,104,100,98,0,0,0,462
5402,Rastrick High School,Academy,360,358,317,291,285,0,0,0,1611
7009,Ravenscliffe High School and Sports College,LA maintained,40,24,31,28,34,23,15,16,211
5408,Ryburn Valley High School,Academy,289,275,264,272,260,121,112,0,1593
5405,The Brooksbank School Sports College,Academy,295,299,295,296,283,155,142,0,1765
5401,The Crossley Heath School,Academy,181,179,182,181,181,127,106,0,1137
4035,The Halifax Academy (Secondary phase),Academy,212,210,207,212,195,0,0,0,1036
5400,The North Halifax Grammar School,Academy,182,180,180,187,155,179,176,0,1239
1101,The Whitley AP Academy,Academy,2,2,12,12,19,0,0,0,47
4026,"Todmorden High School, Specialist Visual Arts College",LA maintained,179,180,179,174,173,0,0,0,885
6905,Trinity Academy Halifax,Academy,328,327,313,296,291,0,0,0,1555
4007,Trinity Academy Sowerby Bridge,Academy,175,220,120,155,129,0,0,0,799
4003,Trinity Sixth Form Academy,Academy,0,0,0,0,0,331,181,0,512
