Councillor / co-opted member,Name,Basic,Special responsibility,Travel/subsistence,Total
COUNCILLOR,Mr Ferman Ali,10149,,,10149
COUNCILLOR,Mrs Patricia May Allen,10149,,,10149
COUNCILLOR,Mr Stephen Baines,10149,15028.67,164.44,25342.11
COUNCILLOR,Mr James Douglas Baker,10149,7611.96,,17760.96
COUNCILLOR,Mrs Janet Battye,10149,6089.04,1801.15,18039.19
COUNCILLOR,Ms Christine Beal,10149,,,10149
COUNCILLOR,Mr Scott Lloyd Benton,10149,7513.48,60.8,17723.28
COUNCILLOR,Mr Howard Granville Blagbrough,10149,,,10149
COUNCILLOR,Ms Jayne Booth,10149,,53.1,10202.1
COUNCILLOR,Mr Martin Burton,10149,,,10149
COUNCILLOR,Mr Peter Caffrey,10149,1900,,12049
COUNCILLOR,Mrs Geraldine Mary Carter,10149,6151.87,1473.7,17774.57
COUNCILLOR,Mrs Anne Collins,10149,2570.24,,12719.24
COUNCILLOR,Mr Barry K Collins,10149,12851.2,,23000.2
COUNCILLOR,Mr David Draycott,1118.57,,,1118.57
COUNCILLOR,Mr John Frank Brearley Ford,10149,7611.96,,17760.96
COUNCILLOR,Mrs Dot Foster,10149,,,10149
COUNCILLOR,Mrs Michelle Jane Foster,10149,,,10149
COUNCILLOR,Mrs Angie Gallagher,10149,,,10149
COUNCILLOR,Mrs Marilyn Greenwood,10149,,141.9,10290.9
COUNCILLOR,Mr Graham Thomas Hall,10149,,,10149
COUNCILLOR,Mr John Cecil Hardy,10149,,,10149
COUNCILLOR,Mr Robert Holden,10149,6425.15,,16574.15
COUNCILLOR,Mr Malcolm James,10149,7611.96,,17760.96
COUNCILLOR,Mr David Eric Kirton,10149,,,10149
COUNCILLOR,Coun Lisa Lambert,10149,949.36,,11605.78
COUNCILLOR,Coun Jenny Lynn,10149,10280.96,,20429.96
COUNCILLOR,Mr Richard H Marshall,1118.57,,,1118.57
COUNCILLOR,Coun Ann Martin,10149,6132,,16281
COUNCILLOR,Ms Nicola Jayne May,9030.43,,,9030.43
COUNCILLOR,Mrs Ann McAllister,10149,1900,,12049
COUNCILLOR,Mr Robert Metcalfe,10149,10280.96,,20429.96
COUNCILLOR,Ms Alison Miles,10149,,,10149
COUNCILLOR,Mr Michael Jon Payne,9030.43,,200.7,9231.13
COUNCILLOR,Mr Chris Pearson,9030.43,,,9030.43
COUNCILLOR,Mr Chris Pillai,10149,,331.65,10480.65
COUNCILLOR,Ms Susan Mary Press,10149,,93.5,10242.5
COUNCILLOR,Mr Colin Raistrick,10149,1900,,12049
COUNCILLOR,Mrs Helen Josephine Rivron,10149,,,10149
COUNCILLOR,Mr Faisal Shoukat,10149,,,10149
COUNCILLOR,Mr Bryan Thomas Raymond Smith,10149,11516.88,,21665.88
COUNCILLOR,Ms Jill Smith-Moorhouse,10149,,208.8,10357.8
COUNCILLOR,Mr Daniel Sutherland,10149,9135.96,22.05,19307.01
COUNCILLOR,Mr Stephen Sweeney,10149,11467.77,,21616.77
COUNCILLOR,Mrs Megan Swift,10149,10755.72,,20904.72
COUNCILLOR,Mr Tim Swift,10149,27600.64,654.35,38403.99
COUNCILLOR,Mr Andrew James Tagg,10149,,,10149
COUNCILLOR,Mr Roger Laurence Taylor,10149,,49.05,10198.05
COUNCILLOR,Mr Marcus Joseph Chance Thompson,10149,8324.19,4.25,18477.44
COUNCILLOR,Mr Robert Thornber,10149,6089.04,,16238.04
COUNCILLOR,Mr Peter Wardhaugh,1118.57,,,1118.57
COUNCILLOR,Mr Adam Wilkinson,10149,,187.88,10336.88
COUNCILLOR,Mr David Kenneth Young,10149,,,10149
COUNCILLOR,Mr Simon Young,10149,10280.96,,20429.96
CO-OPTED MEMBER,Rev Hilary Barber,368.04,3045,,3413.04
CO-OPTED MEMBER,Ms Jo Doherty,368.03,,,368.03
CO-OPTED MEMBER,Dr John Dunford,368.04,,,368.04
CO-OPTED MEMBER,Mr David Gott,368.04,,,368.04
CO-OPTED MEMBER,Mrs Shelagh Hirst,368.04,,,368.04
CO-OPTED MEMBER,Mr Andrew Johnson,368.04,,,368.04
CO-OPTED MEMBER,Mr Mark Yates,409.81,,,409.81
