Ward,2012-2014 Male,2012-2014 Female,2013-2015 Male,2013-2015 Female
Brighouse,79.01,84.13,79.58,82.74
Calder,81.17,85.31,81.13,86.77
Elland,77.67,82.66,77.90,82.43
Greetland and Stainland,80.33,83.94,80.72,82.49
Hipperholme and Lightcliffe,81.3,84.19,80.77,82.91
Illingworth and Mixenden,77.62,81.31,77.58,80.98
Luddendenfoot,80.56,83.27,79.95,82.97
Northowram and Shelf,79.57,86.94,80.70,87.35
Ovenden,75.83,77.99,74.40,77.66
Park,74.91,78.7,74.65,77.92
Rastrick,78.06,81.82,78.59,79.83
Ryburn,81.42,85.17,82.38,85.95
Skircoat,79.48,81.97,78.20,83.82
Sowerby Bridge,77.71,84.65,77.29,84.39
Todmorden,77.97,79.8,77.68,79.93
Town,75.31,82.93,76.65,80.72
Warley,80.71,82.18,80.95,82.83
Calderdale,78.57,82.42,78.60,82.10
