Employee Name,Element name,This Period,Year To Date
Ali Ferman,MBA (Member Basic Allowance),862.75,"7,764.75"
Ali Ferman,Member SRA - Mayor,915.83,"6,853.95"
Allen Patricia,MBA (Member Basic Allowance),862.75,"7,764.75"
Allen Patricia,Member SRA - Committee (Lic & Reg),517.58,"2,587.90"
Allen Patricia,Special Responsibility,0,"2,070.44"
Baines-Mbe Stephen,MBA (Member Basic Allowance),862.75,"7,764.75"
Baines-Mbe Stephen,Meals (Business),0,5
Baines-Mbe Stephen,Member SRA - Committee (Audit),517.58,"2,587.90"
Baines-Mbe Stephen,Mileage NT / Casual Car Scheme,0,22.5
Baines-Mbe Stephen,Passenger NT / Casual Car Scheme,0,0.7
Baines-Mbe Stephen,Special Responsibility,0,"2,070.44"
Baines-Mbe Stephen,Travel (NT&NP),5.15,57.35
Baker James,MBA (Member Basic Allowance),862.75,"7,764.75"
Baker James,Member SRA - Party Leader (Lib Dem Group),517.58,"2,587.90"
Baker James,Special Responsibility,0,"2,270.84"
Barber Hilary,MBA (Co-Opted Member Allowance),31.28,62.56
Barber Hilary,Member SRA - Committee (Standards),258.75,258.75
Barber Hilary,Special Responsibility,258.85,"2,329.65"
Barber Hilary,zz Co-Opt Allow (P),0,218.96
Beal Christine,MBA (Member Basic Allowance),862.75,"7,764.75"
Bellenger Paul,MBA (Member Basic Allowance),862.75,"7,764.75"
Bellenger Paul,Mileage NT / Casual Car Scheme,0,114.3
Benton Scott,MBA (Member Basic Allowance),862.75,"7,764.75"
Benton Scott,Member SRA - Opp Leader,"1,035.17","5,175.85"
Benton Scott,Mileage NT / Casual Car Scheme,0,44.55
Benton Scott,Special Responsibility,0,"4,141.60"
Benton Scott,Travel (NT&NP),0,16.2
Blagbrough Howard,MBA (Member Basic Allowance),862.75,"7,764.75"
Blagbrough Howard,Member SRA - Flooding Scrutiny,258.75,"1,936.45"
Brundell Norma,Travel (NT&NP),0,18.75
Caffrey Peter,MBA (Member Basic Allowance),862.75,"7,764.75"
Carter Geraldine,MBA (Member Basic Allowance),862.75,"7,764.75"
Carter Geraldine,Member SRA - WYP and Crime Panel,521.17,"3,900.37"
Carter Geraldine,Mileage NT / Casual Car Scheme,0,259.65
Carter Geraldine,Special Responsibility,0,856.15
Carter Geraldine,Travel (NT&NP),0,39.1
Collins Anne,MBA (Member Basic Allowance),862.75,"7,764.75"
Collins Barry,MBA (Member Basic Allowance),862.75,"7,764.75"
Collins Barry,Member SRA - Deputy Leader,"1,294.00","6,470.00"
Collins Barry,Special Responsibility,0,"5,177.00"
Dunford John,MBA (Co-Opted Member Allowance),31.28,62.56
Dunford John,zz Co-Opt Allow (P),0,218.96
Evans Ashley,MBA (Member Basic Allowance),862.75,"7,764.75"
Evans Ashley,Member SRA - Scrutiny,647,"4,842.06"
Fenton-Glynn Josh,MBA (Member Basic Allowance),862.75,"7,764.75"
Ford John,MBA (Member Basic Allowance),862.75,"7,764.75"
Foster Dorothy,MBA (Member Basic Allowance),862.75,"7,764.75"
Foster Dorothy,Travel (NT&NP),0,7.8
Foster Michelle,MBA (Member Basic Allowance),862.75,"7,764.75"
Gallagher Andrea,MBA (Member Basic Allowance),862.75,"7,764.75"
Gott David,MBA (Co-Opted Member Allowance),31.28,62.56
Gott David,zz Co-Opt Allow (P),0,218.96
Greenwood Christine,MBA (Member Basic Allowance),862.75,"7,764.75"
Greenwood Christine,Mileage NT / Casual Car Scheme,0,154.35
Greenwood Christine,Passenger NT / Casual Car Scheme,0,3
Greenwood Christine,Special Responsibility,0,"1,001.93"
Greenwood Christine,Travel (NT&NP),0,183.9
Hardy John,MBA (Member Basic Allowance),862.75,"7,764.75"
Hardy John,Member SRA - Committee (Appeals),258.75,"1,293.75"
Hardy John,Special Responsibility,0,"1,035.40"
Hirst Shelagh,MBA (Co-Opted Member Allowance),31.28,62.56
Hirst Shelagh,zz Co-Opt Allow (P),0,218.96
Holden Robert,MBA (Member Basic Allowance),862.75,"7,764.75"
Huckle Penelope,MBA (Co-Opted Member Allowance),31.28,62.56
Huckle Penelope,zz Co-Opt Allow (P),0,218.96
Johnson Andrew,MBA (Co-Opted Member Allowance),31.28,62.56
Johnson Andrew,zz Co-Opt Allow (P),0,218.96
Kirton David,MBA (Member Basic Allowance),862.75,"7,764.75"
