Questions,Answers,Comments/Explanation
Number of employees who were relevant union officials during the relevant period,10,
Employees who were relevant union officials during the relevant period - Full time Equivalent,9.4,
Percentage of time spent on facility time - 0 percent,5,employees who were relevant union officials employed during the relevant period 
Percentage of time spent on facility time - between 1-50 percent,5,employees who were relevant union officials employed during the relevant period 
Percentage of time spent on facility time - between 51-99 percent,0,employees who were relevant union officials employed during the relevant period 
Percentage of time spent on facility time - 100 percent,0,employees who were relevant union officials employed during the relevant period 
Total cost of facility time,4551.88,
Total pay bill,86750953.93,
Percentage of pay bill spent on facility time,0.005,"percentage of the total pay bill spent on facility time, calculated as (total cost of facility time � total pay bill) x 100"
The names of all trade unions represented in the local authority,UNISON,
The names of all trade unions represented in the local authority,UNITE,
The names of all trade unions represented in the local authority,GMB,
The names of all trade unions represented in the local authority,AEP,
The names of all trade unions represented in the local authority,ASPECT group of PROSPECT,
The names of all trade unions represented in the local authority,ASCL,
The names of all trade unions represented in the local authority,NAHT,
The names of all trade unions represented in the local authority,NASUWT,
The names of all trade unions represented in the local authority,NEU,
The names of all trade unions represented in the local authority,VOICE,
The names of all trade unions represented in the local authority,UCU,
Percentage of total paid facility time hours,15.37,Time spent on paid trade union activities as a percentage of total paid facility time hours calculated as - (total hours spent on paid trade union activities by relevant union officials during the relevant period � total paid facility time hours) x 100 - 167.4hrs � 1946.04 x 100 = 8.6%
