DfE Code,School Name,Compulsory school age pupils,Pupils below compulsory school age
3812005,Abbey Park Primary Academy,172,35
3812001,Akroydon Primary School,318,53
3815201,All Saints' CE (VA) J & I School,189,22
3812093,Ash Green Community Primary School,360,92
3812040,Bailiffe Bridge J & I School,194,16
3813321,Barkisland CE (VA) Primary School,183,17
3812019,Beech Hill School,480,109
3812063,Bolton Brow Primary Academy,187,35
3812048,Bowling Green Primary School,139,17
3812004,Bradshaw Primary School,304,28
3812053,Burnley Road Academy,202,37
3814022,Calder Learning Trust (primary phase),54,<5
3812042,Carr Green Primary School,282,63
3812068,Castle Hill Primary School,231,49
3812054,Central Street Infant & Nursery School,38,25
3813001,Christ Church (Pellon) CE (VC) Primary School,174,16
3813323,Christ Church CE (VA) Junior School (Sowerby Bridge),139,0
3812076,Cliffe Hill Community Primary School,170,26
3812059,Colden J & I School,82,9
3812006,Copley Primary School,210,31
3812069,"Cornholme J, I & N School",165,33
3812087,Cross Lane Primary and Nursery School,261,53
3812011,Dean Field Community Primary School,174,40
3813318,"Elland CE (VA) J, I & N School",173,24
3812003,Ferney Lee Primary School,165,28
3812000,Field Lane Primary School,101,20
3813319,Hebden Royd CE (VA) Primary School,110,20
3812058,"Heptonstall J, I & N School",85,5
3817010,Highbury School,69,10
3813331,Holy Trinity Primary School (COEA),367,79
3812050,Holywell Green Primary School,168,40
3812010,Lee Mount Primary School,307,39
3815204,Lightcliffe CE (VA) Primary School,383,33
3812033,"Ling Bob J, I & N School",281,78
3815207,Longroyde Primary School,351,54
3813014,Luddenden CE School,139,24
3812064,Luddendenfoot Academy,157,25
3812065,Midgley School,95,9
3813332,Moorside Community Primary School,200,36
3812002,Mount Pellon Primary Academy,375,55
3812066,New Road Primary School,137,10
3813010,Norland CE (VC) J & I School,95,13
3812015,Northowram Primary School,382,75
3812083,Old Earth School,376,95
3812075,Old Town Primary School,95,8
3812017,Parkinson Lane Community Primary School,483,123
3812061,Ripponden J & I School,201,17
3812082,Riverside Junior School,183,0
3813328,Sacred Heart Catholic Primary School (Sowerby Bridge),157,20
3812021,Salterhebble J & I School,186,19
3815200,Salterlee Academy Trust,91,9
3812009,Savile Park Primary School,291,39
3812056,Scout Road Academy,87,6
3812073,Shade Primary School,176,27
3812060,Shelf J & I School,261,24
3812094,Siddal Primary School,185,27
3812095,Sowerby Village CE (VC) Primary School,138,32
3813315,St Andrew's CE (VA) Infant School (Brighouse),114,36
3813314,St Andrew's CE (VA) Junior School (Brighouse),233,0
3813303,St Augustine's CE (VA) J & I School (Halifax),156,8
3815206,St Chad's CE (VA) Primary School,189,21
3815203,"St John's (CE) Primary Academy, Clifton",196,15
3813322,St John's CE Primary School (Rishworth),124,15
3813329,St Joseph's Catholic Primary School (Brighouse),181,55
3813305,St Joseph's Catholic Primary School (Halifax),183,13
3813330,St Joseph's RC Primary School (Todmorden),115,28
3813306,St Malachy's Catholic Primary School,175,20
3813308,St Mary's Catholic Primary School (Halifax),265,26
3813011,St Mary's CE (VC) J & I School (Sowerby Bridge),92,9
3815202,St Michael & All Angels CE Primary School,184,21
3813327,St Patrick's Catholic Primary School (Elland),109,19
3812057,Stubbings Infant School,48,18
3812049,The Greetland Academy,380,39
3814035,The Halifax Academy,190,43
3813326,"Todmorden CE (VA) J, I & N School",184,78
3813013,Triangle CE (VC) Primary School,179,18
3812067,Tuel Lane Infant School,79,38
3812027,Wainstalls School,173,24
3815208,Walsden St Peter's CE (VC) Primary School,155,17
3812028,Warley Road Primary School,498,111
3812030,Warley Town School,129,14
3812016,West Vale Primary School,147,16
3812031,Whitehill Community Academy,569,118
3812046,Withinfields Primary School,314,51
3817008,Wood Bank School,69,<5
3812081,Woodhouse Primary School,376,42
