﻿Forename,Surname,Post Title,Pay Element,Amount,Year
Adam,Wilkinson,Member,MBA (Member Basic Allowance),10559.04,2019 / 2020
Adam,Wilkinson,Member,Member SRA - Cabinet,11137.3,2019 / 2020
Adam,Wilkinson,Member,Mileage NT / Casual Car Scheme,136.35,2019 / 2020
Adam,Wilkinson,Member,Parking,2.5,2019 / 2020
Adam,Wilkinson,Member,Travel (NT&NP),59,2019 / 2020
Amanda,Parsons-Hulse,Member,MBA (Member Basic Allowance),10559.04,2019 / 2020
Andrea,Gallagher,Member,MBA (Member Basic Allowance),10559.04,2019 / 2020
Andrea,Gallagher,Member,Member SRA - Deputy Mayor,2776.86,2019 / 2020
Andrew,Johnson,Co-opted Member,MBA (Co-Opted Member Allowance),382.92,2019 / 2020
Anne,Collins,Member,MBA (Member Basic Allowance),10559.04,2019 / 2020
Anne,Collins,Member,Member SRA - Scrutiny,3167.04,2019 / 2020
Ashley,Evans,Member,MBA (Member Basic Allowance),10559.04,2019 / 2020
Ashley,Evans,Member,Member SRA - Scrutiny,979.24,2019 / 2020
Audrey,Smith,Member,MBA (Member Basic Allowance),4342.83,2019 / 2020
Audrey,Smith,Member,MBA (Member Basic Allowance),5279.52,2019 / 2020
Barbara,Aspinall,Member,MBA (Member Basic Allowance),0,2019 / 2020
Barry,Collins,Member,MBA (Member Basic Allowance),1078.61,2019 / 2020
Barry,Collins,Member,Member SRA - Deputy Leader,1617.97,2019 / 2020
Bryan,Smith,Member,MBA (Member Basic Allowance),10559.04,2019 / 2020
Carol  Ann,Machell,Member,MBA (Member Basic Allowance),1078.61,2019 / 2020
Chris,Pearson,Member,MBA (Member Basic Allowance),1078.61,2019 / 2020
Christine,Firth,Member,MBA (Member Basic Allowance),0,2019 / 2020
Christine,Greenwood,Member,MBA (Member Basic Allowance),10559.04,2019 / 2020
Colin,Hutchinson,Member,MBA (Member Basic Allowance),10559.04,2019 / 2020
Colin,Peel,Member,MBA (Member Basic Allowance),10559.04,2019 / 2020
Colin,Raistrick,Member,MBA (Member Basic Allowance),10559.04,2019 / 2020
Colin,Raistrick,Member,Member SRA - Scrutiny,6961.09,2019 / 2020
Daniel,Sutherland,Member,MBA (Member Basic Allowance),10559.04,2019 / 2020
Daniel,Sutherland,Member,Member SRA - Cabinet,1566.72,2019 / 2020
Daniel,Sutherland,Member,Member SRA - Committee (Lic & Reg),5568.7,2019 / 2020
David,Gott,Co-opted Member,MBA (Co-Opted Member Allowance),382.92,2019 / 2020
David,Kirton,Member,MBA (Member Basic Allowance),10559.04,2019 / 2020
David,Young,Member,MBA (Member Basic Allowance),10559.04,2019 / 2020
Dorothy,Foster,Member,MBA (Member Basic Allowance),10559.04,2019 / 2020
Dorothy,Foster,Member,Member SRA - Mayor,9853.99,2019 / 2020
Faisal,Shoukat,Member,MBA (Member Basic Allowance),10559.04,2019 / 2020
Faisal,Shoukat,Member,Member SRA - Cabinet,12669.96,2019 / 2020
George,Robinson,Member,MBA (Member Basic Allowance),10559.04,2019 / 2020
George,Robinson,Member,Member SRA - Scrutiny,1362.42,2019 / 2020
Geraldine,Carter,Member,Business Accomodation Costs,102,2019 / 2020
Geraldine,Carter,Member,MBA (Member Basic Allowance),10559.04,2019 / 2020
Geraldine,Carter,Member,Member SRA - Scrutiny,391.62,2019 / 2020
Geraldine,Carter,Member,Mileage NT / Casual Car Scheme,97.65,2019 / 2020
Geraldine,Carter,Member,Parking,31.82,2019 / 2020
Helen,Rivron,Member,MBA (Member Basic Allowance),10559.04,2019 / 2020
Hilary,Barber,Co-opted Member,MBA (Co-Opted Member Allowance),382.92,2019 / 2020
Hilary,Barber,Co-opted Member,Member SRA - Committee (Standards),3167.04,2019 / 2020
Howard,Blagbrough,Member,MBA (Member Basic Allowance),10559.04,2019 / 2020
Howard,Blagbrough,Member,Meals (Business),25,2019 / 2020
Howard,Blagbrough,Member,Member SRA - Scrutiny,7919.04,2019 / 2020
Howard,Blagbrough,Member,Mileage NT / Casual Car Scheme,135,2019 / 2020
Howard,Blagbrough,Member,Parking,11,2019 / 2020
James,Baker,Member,MBA (Member Basic Allowance),10559.04,2019 / 2020
James,Baker,Member,Member SRA - Party Leader (Lib Dem Group),6335.04,2019 / 2020
James,Baker,Member,Mileage NT / Casual Car Scheme,10.8,2019 / 2020
Jane,Scullion,Member,MBA (Member Basic Allowance),10559.04,2019 / 2020
Jane,Scullion,Member,Member SRA - Cabinet,1566.72,2019 / 2020
Jane,Scullion,Member,Member SRA - Deputy Leader,13923.03,2019 / 2020
Jenny,Lynn,Member,MBA (Member Basic Allowance),10559.04,2019 / 2020
John,Carlin,Member,MBA (Member Basic Allowance),879.92,2019 / 2020
John,Dunford,Co-opted Member,MBA (Co-Opted Member Allowance),39.12,2019 / 2020
John,Dunford,Co-opted Member,Net Overpayment Value,45.41,2019 / 2020
John,Ford,Member,MBA (Member Basic Allowance),1078.61,2019 / 2020
John,Hardy,Member,MBA (Member Basic Allowance),10559.04,2019 / 2020
Josh,Fenton-Glynn,Member,MBA (Member Basic Allowance),10559.04,2019 / 2020
Josh,Fenton-Glynn,Member,Member SRA - Scrutiny,2783.93,2019 / 2020
Lisa,Lambert,Member,MBA (Member Basic Allowance),10559.04,2019 / 2020
Lisa,Lambert,Member,Member SRA - Committee (Gov and Business),6335.04,2019 / 2020
Marcus,Thompson,Member,MBA (Member Basic Allowance),1078.61,2019 / 2020
