Area,Bands,A,B,C,D,E,F,G,H
No precepts,Calderdale excluding parishes and precepts,850.56,992.32,"1,134.07","1,275.83","1,559.34","1,842.86","2,126.39","2,551.66"
Parish precepts,Blackshaw,11.44,13.35,15.26,17.17,20.99,24.80,28.61,34.34
Parish precepts,Erringden,16.00,18.66,21.34,24.00,29.34,34.67,40.00,48.00
Parish precepts,Hebden Royd,52.23,60.93,69.65,78.35,95.77,113.17,130.58,156.70
Parish precepts,Heptonstall,20.74,24.19,27.66,31.11,38.03,44.94,51.85,62.22
Parish precepts,Ripponden,9.67,11.28,12.90,14.51,17.74,20.96,24.18,29.02
Parish precepts,Todmorden,23.87,27.85,31.83,35.81,43.77,51.73,59.68,71.62
Parish precepts,Wadsworth,15.03,17.53,20.05,22.55,27.57,32.57,37.58,45.10
Other precepts,Calderdale Social Care Precept,16.68,19.46,22.24,25.02,30.58,36.14,41.70,50.04
Other precepts,West Yorkshire Fire and Rescue Authority,39.81,46.44,53.08,59.71,72.98,86.25,99.52,119.42
Other precepts,Police and Crime Commissioner for West Yorkshire,97.30,113.52,129.73,145.95,178.38,210.82,243.25,291.90
Other precepts,Total Other precepts,153.79,179.42,205.05,230.68,281.94,333.21,384.47,461.36
Total Council Tax payable,Calderdale excluding parishes,"1,004.35","1,171.74","1,339.12","1,506.51","1,841.28","2,176.07","2,510.86","3,013.02"
Total Council Tax payable,Blackshaw,"1,015.79","1,185.09","1,354.38","1,523.68","1,862.27","2,200.87","2,539.47","3,047.36"
Total Council Tax payable,Erringden,"1,020.35","1,190.40","1,360.46","1,530.51","1,870.62","2,210.74","2,550.86","3,061.02"
Total Council Tax payable,Hebden Royd,"1,056.58","1,232.67","1,408.77","1,584.86","1,937.05","2,289.24","2,641.44","3,169.72"
Total Council Tax payable,Heptonstall,"1,025.09","1,195.93","1,366.78","1,537.62","1,879.31","2,221.01","2,562.71","3,075.24"
Total Council Tax payable,Ripponden,"1,014.02","1,183.02","1,352.02","1,521.02","1,859.02","2,197.03","2,535.04","3,042.04"
Total Council Tax payable,Todmorden,"1,028.22","1,199.59","1,370.95","1,542.32","1,885.05","2,227.80","2,570.54","3,084.64"
Total Council Tax payable,Wadsworth,"1,019.38","1,189.27","1,359.17","1,529.06","1,868.85","2,208.64","2,548.44","3,058.12"
,,,,,,,,,
