,October to December 2019,January to March 2020,October to December 2019,January to March 2020,April to June 2020,July to September 2020,October to December 2020,January to March 2021,April to June 2021,July to September 2021,October to December 2021,January to March 2022,April to June 2022,July to September 2022,October to December 2022,January to March 2023,April to June 2023,July to September 2023
Total households assessed as a result of a referral,40,51,40,40,42,64,43,66,71,58,68,63,56,56,56,71,49,85
Households referred by a public body under the duty to refer:Total households,20,25,20,20,27,37,18,29,40,25,32,28,27,19,27,31,25,42
Households referred by a public body under the duty to refer: Adult secure estate (prison),1,3,1,1,4,9,3,7,7,3,6,4,2,1,0,0,0,1
Households referred by a public body under the duty to refer: Youth secure estate,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Households referred by a public body under the duty to refer: National probation service,1,5,1,1,6,12,7,9,8,3,14,11,13,9,19,17,9,16
Households referred by a public body under the duty to refer: Community rehabilitation company,0,0,0,0,1,0,0,0,1,2,1,0,0,0,0,0,1,0
"Households referred by a public body under the duty to refer: Hospital, A&E, urgent treatment centres or in patient care",1,1,1,1,0,0,0,0,1,1,0,1,0,2,2,0,0,1
Households referred by a public body under the duty to refer: Mental health in patient care,1,1,1,1,1,0,2,2,1,0,0,0,2,0,0,0,1,1
Households referred by a public body under the duty to refer: Jobcentre plus,4,4,4,4,2,5,2,6,10,5,1,6,2,2,3,2,4,4
Households referred by a public body under the duty to refer: Adult social services,1,0,1,1,2,6,0,0,0,1,5,2,7,4,2,3,2,6
Households referred by a public body under the duty to refer: Children's social services,4,10,4,4,11,5,4,5,11,10,5,3,1,0,1,9,8,13
households referred by a public body under the duty to refer: Children's early help services / children's centres,,,,,,,,,,,0,1,0,1,0,0,0,0
Households referred by a public body under the duty to refer: Nil recourse team,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Households referred by a public body under the duty to refer: Secretary of state for defence in relation to members of the armed forces,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Households referred by a public body under the duty to refer: other / not known,7,1,7,7,0,0,0,0,1,0,0,0,0,0,0,0,0,0
Households referred by an agency (not subject to the duty to refer),19,25,19,19,15,25,24,36,31,32,32,35,29,37,28,40,24,43
Households referred by another local authority,1,1,1,1,0,2,1,1,0,1,4,0,0,0,1,0,0,0
