School Name,Early Years 2,Nursery 1,Nursery 2,Reception,1,2,3,4,5,6,PartTime
Abbey Park Primary Academy,,,20,32,30,30,26,23,24,30,FALSE
Akroydon Primary School,,,12,55,60,56,53,52,28,37,FALSE
Akroydon Primary School,,,19,<5,,,,,,,TRUE
All Saints' CE (VA) J & I School,,,,30,30,30,33,30,30,30,FALSE
Ash Green Community Primary School,,6,13,60,58,52,60,59,52,61,FALSE
Ash Green Community Primary School,,27,44,,,,,,,,TRUE
Bailiffe Bridge J & I School,,,,31,30,30,30,30,30,30,FALSE
Barkisland CE (VA) Primary School,,,,29,31,30,29,29,29,28,FALSE
Beech Hill School,5,8,8,68,62,72,76,81,86,53,FALSE
Beech Hill School,<5,21,53,,,,,,,,TRUE
Bolton Brow Primary Academy,,<5,,30,30,30,31,31,31,29,FALSE
Bolton Brow Primary Academy,,9,14,,,,,,,,TRUE
Bowling Green Primary School,,,,23,23,23,21,22,23,23,FALSE
Bradshaw Primary School,,,,52,58,52,42,46,46,36,FALSE
Burnley Road Academy,,8,7,30,27,27,30,50,27,30,FALSE
Burnley Road Academy,,,13,<5,,,,,,,TRUE
"Calder High School, A Specialist Technology College",,,,6,8,<5,10,9,7,7,FALSE
Carr Green Primary School,,,15,45,45,45,45,45,40,45,FALSE
Carr Green Primary School,,<5,16,,,,,,,,TRUE
Castle Hill Primary School,,,11,32,39,33,38,35,38,34,FALSE
Castle Hill Primary School,,<5,19,,,,,,,,TRUE
Central Street Infant & Nursery School,,<5,5,11,21,18,,,,,FALSE
Central Street Infant & Nursery School,,6,8,,,,,,,,TRUE
Christ Church (Pellon) CE (VC) Primary School,,,,26,29,28,25,30,28,16,FALSE
Christ Church CE (VA) Junior School (Sowerby Bridge),,,,,,,33,37,35,25,FALSE
Cliffe Hill Community Primary School,,,,23,19,25,27,31,31,32,FALSE
Cliffe Hill Community Primary School,,7,12,,,,,,,,TRUE
Colden J & I School,,,,6,16,11,15,12,8,14,FALSE
Copley Primary School,,,,32,34,32,35,33,33,32,FALSE
"Cornholme J, I & N School",,<5,9,25,28,28,29,25,26,30,FALSE
"Cornholme J, I & N School",,8,13,,,,,,,,TRUE
Cross Lane Primary and Nursery School,,5,7,40,45,36,40,42,44,39,FALSE
Cross Lane Primary and Nursery School,,5,20,,,,,,,,TRUE
Dean Field Community Primary School,,<5,<5,30,31,30,30,30,21,23,FALSE
Dean Field Community Primary School,,5,10,,,,,,,,TRUE
"Elland CE (VA) J, I & N School",,,,30,30,30,28,25,23,23,FALSE
"Elland CE (VA) J, I & N School",,7,14,,,,,,,,TRUE
Ferney Lee Primary School,,,<5,26,31,24,28,21,30,31,FALSE
Ferney Lee Primary School,,5,18,,,,,,,,TRUE
Field Lane Primary School,,<5,<5,21,13,9,14,19,19,15,FALSE
Field Lane Primary School,,<5,13,,,,,,,,TRUE
Hebden Royd CE (VA) Primary School,,,,17,19,9,22,15,26,24,FALSE
Hebden Royd CE (VA) Primary School,,<5,<5,<5,,,,,,,TRUE
"Heptonstall J, I & N School",,,<5,10,14,13,15,14,15,14,FALSE
"Heptonstall J, I & N School",,5,<5,,,,,,,,TRUE
Highbury School,,,<5,13,11,9,11,15,5,7,FALSE
Highbury School,,,<5,,,,,,,,TRUE
Holy Trinity Primary School (COEA),,,7,55,58,53,56,59,60,56,FALSE
Holy Trinity Primary School (COEA),,,39,,,,,,,,TRUE
Holywell Green Primary School,,<5,7,25,30,26,24,30,31,32,FALSE
Holywell Green Primary School,,11,12,,,,,,,,TRUE
Lee Mount Primary School,,,,51,50,49,48,50,49,50,FALSE
Lee Mount Primary School,,,18,,,,,,,,TRUE
Lightcliffe CE (VA) Primary School,,,,58,59,60,60,62,59,60,FALSE
"Ling Bob J, I & N School",,5,7,43,45,45,44,43,41,35,FALSE
"Ling Bob J, I & N School",,21,48,,,,,,,,TRUE
Longroyde Primary School,,<5,6,38,54,50,65,57,59,63,FALSE
Longroyde Primary School,<5,12,18,,,,,,,,TRUE
Luddenden CE School,,<5,7,26,22,24,29,18,23,26,FALSE
Luddenden CE School,,5,13,,,,,,,,TRUE
Luddendenfoot Academy,,,,29,22,17,28,22,28,20,FALSE
Midgley School,,,,15,15,16,15,13,15,13,FALSE
Moorside Community Primary School,,<5,5,30,30,30,33,40,30,33,FALSE
Moorside Community Primary School,,6,14,,,,,,,,TRUE
Mount Pellon Primary Academy,,,20,34,54,55,71,69,69,57,FALSE
