REACHCODE,RIVERTYPE,RIVER_LEVEL,RIVERNAME,DRN_ID,SURVEY,SURVEY2013,SURVEY2013_B,AREA,DATASET,X,Y,MI_STYLE,MI_PRINX,GEOLOC,CNTR_X,CNTR_Y
0011/005,3,0,Akroyd Clough,eaew1001000000398946,CGFS05,,,0,,-2.005622,53.759119,,27,"LINESTRING (399629.343 429257.216, 399629.129 429239.841, 399628.84 429221.436, 399628.84 429220.936, 399628.939 429220.626, 399629.129 429220.346, 399629.624 429219.846, 399629.937 429219.626, 399630.217 429219.526, 399630.621 429219.436, 399630.935 429219.346, 399631.124 429219.346)",399629.1566,429237.6223
0011/002,2,0,Akroyd Clough,eaew1001000000468625,CGFS05,,,0,,-2.006463,53.757231,,28,"LINESTRING (399585.059 429018.034, 399562.814 429002.129)",399573.9365,429010.0815
0011/008,5,2,Akroyd Clough,eaew1001000000398924,CGFS05,,,0,,-1.999827,53.761085,,29,"LINESTRING (400098.941 429470.755, 399923.816 429406.813)",400011.3785,429438.784
0011/006,5,2,Akroyd Clough,eaew1001000000401963,CGFS05,,,0,,-2.004868,53.759837,,30,"LINESTRING (399728.845 429342.781, 399629.343 429257.216)",399679.094,429299.9985
0011/004,5,2,Akroyd Clough,eaew1001000000398944,CGFS05,,,0,,-2.005547,53.758439,,31,"LINESTRING (399631.124 429219.346, 399637.473 429069.469)",399634.2985,429144.4075
0011/007,3,0,Akroyd Clough,eaew1001000000398923,CGFS05,,,0,,-2.002703,53.760427,,32,"LINESTRING (399923.816 429406.813, 399919.817 429405.343, 399915.81 429403.654, 399912.404 429402.344, 399911.217 429402.034, 399909.28 429401.754, 399906.691 429401.254, 399900.655 429399.125, 399897.654 429397.535, 399892.592 429396.566, 399888.692 429396.156, 399884.784 429395.346, 399880.999 429394.436, 399877.685 429394.346, 399875.5 429395.156, 399870.157 429395.346, 399867.873 429395.436, 399865.004 429394.346, 399854.499 429389.438, 399853.032 429388.778, 399850.872 429387.908, 399850.154 429387.558, 399847.903 429386.379, 399847.285 429386.029, 399838.001 429379.811, 399830.754 429374.622, 399829.748 429373.652, 399828.066 429372.093, 399826.128 429370.563, 399824.966 429369.314, 399822.97000000003 429367.344, 399821.841 429365.625, 399819.903 429364.535, 399815.377 429362.436, 399814.313 429361.936, 399812.441 429361.346, 399811.815 429361.246, 399811.402 429361.156, 399810.685 429361.156, 399808.847 429361.466, 399805.969 429362.286, 399802.341 429363.375, 399798.623 429364.375, 399798.029 429364.505, 399795.184 429364.965, 399792.191 429366.064, 399790.402 429366.684, 399787.747 429367.254, 399787.624 429367.254, 399786.56 429367.064, 399784.655 429366.464, 399784.342 429366.374, 399775.438 429362.965, 399768.347 429360.376, 399765.065 429358.967, 399759.154 429356.657, 399755.155 429354.878, 399752.153 429353.558, 399748.155 429351.779, 399744.659 429350.279, 399741.253 429348.879, 399735.251 429346.37, 399728.845 429342.781)",399825.7843,429375.7414
0011/009,3,0,Akroyd Clough,eaew1001000000398925,CGFS05,,,0,,-1.998453,53.761394,,33,"LINESTRING (400105.908 429492.028, 400105.405 429491.908, 400104.935 429491.629, 400104.754 429491.409, 400104.531 429490.809, 400101.967 429473.154, 400102.09 429472.654, 400102 429472.064, 400101.497 429471.464, 400100.219 429471.064, 400098.941 429470.755)",400102.9657,429480.8225
0011/003,3,0,Akroyd Clough,eaew1001000000402975,CGFS05,,,0,,-2.006173,53.757335,,34,"LINESTRING (399637.473 429069.469, 399615.252 429048.535, 399610.841 429042.437, 399608.623 429039.628, 399607.436 429038.218, 399601.343 429031.44, 399593.032 429021.623, 399591.845 429020.433, 399590.253 429019.224, 399589.528 429018.724, 399588.621 429018.434, 399585.438 429018.124, 399585.059 429018.034)",399611.5262,429042.8651
0012/001,1,0,Alcomden Water,eaew1001000000380369,,,,0,,-2.061511,53.778756,,35,"LINESTRING (395922.001 431418.657, 395929.504 431415.848, 395932.373 431414.938, 395934.064 431413.938, 395938.186 431411.089, 395944.502 431408.06, 395946.217 431407.03, 395947.783 431405.781, 395962.847 431391.155, 395968.091 431385.097, 395971.034 431381.068, 395973.722 431376.809, 395975.091 431374.16000000003, 395977.152 431369.281)",395952.9734,431397.7717
0012/069,4,0,Alcomden Water,eaew1001000000395820,,,,0,,-2.061816,53.792097,,36,"LINESTRING (395968.347 433050.88, 395938.499 432996.535, 395917.532 432919.317, 395917.878 432917.378, 395923.279 432899.183, 395933.223 432881.808, 395932.654 432875.81, 395932.126 432872.871, 395931.285 432870.002, 395929.191 432864.283)",395935.4051,432958.7751
