Member type,Name,travel and subsistence,Basic,Special,Total,Mayoral
Councillor,Mr Ferman Ali,,"10,250.52",,"10,250.52",
Councillor,Mrs Patricia May Allen,,"10,250.52","5,356.34","15,598.35",
Councillor,Mr Stephen Baines,148.80,"10,250.52","7,026.33","17,425.65",
Councillor,Mr James Douglas Baker,,"10,250.52","6,737.36","16,987.88",
Councillor,Mrs Janet Battye,420.75,"1,102.19",654.72,"2,177.66",
Councillor,Ms Christine Beal,,"10,250.52",,"10,250.52",
Councillor,Mr Paul Bellenger,,"9,258.42",,"9,258.42",
Councillor,Mr Scott Lloyd Benton,218.05,"10,250.52","11,590.66","22,059.23",
Councillor,Mr Howard Granville Blagbrough,,"10,250.52",,"10,250.52",
Councillor,Ms Jayne Booth,162.90,"10,250.52",,"10,413.42",
Councillor,Mr Martin Burton,,"1,091.29",,"1,091.29",
Councillor,Mr Peter Caffrey,,"10,250.52",,"10,250.52",
Councillor,Mrs Geraldine Mary Carter,397.30,"10,250.52","7,483.06","18,130.88",
Councillor,Mrs Anne Collins,,"10,250.52",405.08,"10,655.60",
Councillor,Mr Barry K Collins,,"10,250.52","15,377.25","25,627.77",
Councillor,Mr Ashley John Richard Evans,,"9,258.42",,"9,258.50",
Councillor,Mr Josh Fenton-Glynn,,"9,258.42",,"9,258.50",
Councillor,Mr John Frank Brearley Ford,,"10,250.52","1,012.67","11,263.19",
Councillor,Mrs Dot Foster,,"10,250.52",,"10,250.52",
Councillor,Mrs Michelle Jane Foster,,"10,250.52",,"10,250.52",
Councillor,Mrs Angie Gallagher,,"10,250.52",,"10,250.52",
Councillor,Mrs Marilyn Greenwood,592.55,"10,250.52","6,737.36","17,580.43",
Councillor,Mr Graham Thomas Hall,,"8,542.14","5,414.74","13,956.88",
Councillor,Mr John Cecil Hardy,,"10,250.52","2,710.21","12,960.73",
Councillor,Mr Robert Holden,,"10,250.52","1,012.67","11,263.19",
Councillor,Mr Malcolm James,,"1,091.29",826.67,"1,917.96",
Councillor,Mr David Eric Kirton,,"10,250.52","8,036.73","18,287.25",
Councillor,Coun Lisa Lambert,,"10,250.52","10,780.61","21,031.13","1,419.15"
Councillor,Coun Jenny Lynn,,"10,250.52","1,620.36","11,870.88",
Councillor,Coun Ann Martin,,"1,091.29",659.35,"1,750.64",
Councillor,Ms Nicola Jayne May,,"10,250.52",,"10,250.52",
Councillor,Mrs Ann McAllister,,"1,091.29",,"1,091.29",
Councillor,Mr Robert Metcalfe,,"10,250.52","12,301.80","22,552.32",
Councillor,Ms Alison Miles,,"10,250.52",,"10,250.52",
Councillor,Ms Lynne Mitchell,,"9,258.42",,"9,258.42",
Councillor,Mr Michael Jon Payne,152.10,"10,250.52","6,737.36","17,139.98",
Councillor,Mr Chris Pearson,,"10,250.52","5,358.41","15,608.93",
Councillor,Mr Colin Bryan Peel,,"9,258.42",,"9,258.42",
Councillor,Mr Chris Pillai,457.95,"10,250.52",,"10,708.47",
Councillor,Ms Susan Mary Press,180.00,"10,250.52","10,780.60","21,211.12",
Councillor,Mr Colin Raistrick,,"10,250.52","1,339.68","11,590.20",
Councillor,Mrs Helen Josephine Rivron,,"10,250.52",,"10,250.52",
Councillor,Ms Jane Scullion,96.75,"9,258.42",,"9,355.17",
Councillor,Mr Faisal Shoukat,,"10,250.52","10,714.47","20,964.99",
Councillor,Mr Bryan Thomas Raymond Smith,,"10,250.52","1,620.39","11,870.91",
Councillor,Ms Jill Smith-Moorhouse,180.45,"10,250.52",,"10,430.97",
Councillor,Mr Daniel Sutherland,,"10,250.52","11,896.82","22,147.34",
Councillor,Mr Stephen Sweeney,,"10,250.52","6,944.68","17,195.20",
Councillor,Mrs Megan Swift,156.00,"10,250.52","12,301.80","22,708.32",
Councillor,Mr Tim Swift,957.45,"10,250.52","30,753.49","41,961.46",
Councillor,Mr Andrew James Tagg,,"10,250.52",,"10,250.52",
Councillor,Mr Roger Laurence Taylor,48.15,"10,250.52",,"10,290.16",
Councillor,Mr Marcus Joseph Chance Thompson,,"10,250.52","1,012.67","11,263.19",
Councillor,Mr Robert Thornber,,"10,250.52","6,149.89","16,400.41",
Councillor,Mr Adam Wilkinson,,"10,250.52",,"10,250.52",
Councillor,Mr David Kenneth Young,69.80,"10,250.52",,"10,320.32",
Councillor,Mr Simon Young,,"1,091.29","1,322.77","2,414.06",
Co-opted member,Rev Hilary Barber,,368.04,"3,075.45","3,443.49",
Co-opted member,Dr John Dunford,,368.04,,368.04,
Co-opted member,Mr David Gott,,368.04,,368.04,
Co-opted member,Mrs Shelagh Hirst,,368.04,,368.04,
Co-opted member,Penny Huckle,,139.63,,139.63,
Co-opted member,Mr Andrew Johnson,,368.04,,368.04,
Co-opted member,Mr Mark Yates,,122.68,,122.68,
