Sdate,Cosit,Period,LaneNumber,LaneDescription,LaneDirection,DirectionDescription,Volume,Flag Text
01/01/2021 00:00,130103,60,1,Eastbound,1,East,0,Checked
01/01/2021 00:00,130103,60,2,Westbound,2,West,0,Checked
01/01/2021 01:00,130103,60,1,Eastbound,1,East,0,Checked
01/01/2021 01:00,130103,60,2,Westbound,2,West,0,Checked
01/01/2021 02:00,130103,60,1,Eastbound,1,East,0,Checked
01/01/2021 02:00,130103,60,2,Westbound,2,West,0,Checked
01/01/2021 03:00,130103,60,1,Eastbound,1,East,0,Checked
01/01/2021 03:00,130103,60,2,Westbound,2,West,0,Checked
01/01/2021 04:00,130103,60,1,Eastbound,1,East,0,Checked
01/01/2021 04:00,130103,60,2,Westbound,2,West,0,Checked
01/01/2021 05:00,130103,60,1,Eastbound,1,East,0,Checked
01/01/2021 05:00,130103,60,2,Westbound,2,West,0,Checked
01/01/2021 06:00,130103,60,1,Eastbound,1,East,0,Checked
01/01/2021 06:00,130103,60,2,Westbound,2,West,0,Checked
01/01/2021 07:00,130103,60,1,Eastbound,1,East,0,Checked
01/01/2021 07:00,130103,60,2,Westbound,2,West,0,Checked
01/01/2021 08:00,130103,60,1,Eastbound,1,East,0,Checked
01/01/2021 08:00,130103,60,2,Westbound,2,West,1,Checked
01/01/2021 09:00,130103,60,1,Eastbound,1,East,0,Checked
01/01/2021 09:00,130103,60,2,Westbound,2,West,0,Checked
01/01/2021 10:00,130103,60,1,Eastbound,1,East,1,Checked
01/01/2021 10:00,130103,60,2,Westbound,2,West,2,Checked
01/01/2021 11:00,130103,60,1,Eastbound,1,East,2,Checked
01/01/2021 11:00,130103,60,2,Westbound,2,West,3,Checked
01/01/2021 12:00,130103,60,1,Eastbound,1,East,1,Checked
01/01/2021 12:00,130103,60,2,Westbound,2,West,2,Checked
01/01/2021 13:00,130103,60,1,Eastbound,1,East,6,Checked
01/01/2021 13:00,130103,60,2,Westbound,2,West,3,Checked
01/01/2021 14:00,130103,60,1,Eastbound,1,East,2,Checked
01/01/2021 14:00,130103,60,2,Westbound,2,West,1,Checked
01/01/2021 15:00,130103,60,1,Eastbound,1,East,3,Checked
01/01/2021 15:00,130103,60,2,Westbound,2,West,5,Checked
01/01/2021 16:00,130103,60,1,Eastbound,1,East,1,Checked
01/01/2021 16:00,130103,60,2,Westbound,2,West,1,Checked
01/01/2021 17:00,130103,60,1,Eastbound,1,East,1,Checked
01/01/2021 17:00,130103,60,2,Westbound,2,West,0,Checked
01/01/2021 18:00,130103,60,1,Eastbound,1,East,0,Checked
01/01/2021 18:00,130103,60,2,Westbound,2,West,0,Checked
01/01/2021 19:00,130103,60,1,Eastbound,1,East,0,Checked
01/01/2021 19:00,130103,60,2,Westbound,2,West,0,Checked
01/01/2021 20:00,130103,60,1,Eastbound,1,East,0,Checked
01/01/2021 20:00,130103,60,2,Westbound,2,West,1,Checked
