A,Pupils with Special Educational Needs (SEN) in Calderdale Primary Schools - October 2017,Pupils with Special Educational Needs (SEN) in Calderdale Primary Schools - October 201700,Pupils with Special Educational Needs (SEN) in Calderdale Primary Schools - October 201701,Pupils with Special Educational Needs (SEN) in Calderdale Primary Schools - October 201702,Pupils with Special Educational Needs (SEN) in Calderdale Primary Schools - October 201703,Pupils with Special Educational Needs (SEN) in Calderdale Primary Schools - October 201704,Pupils with Special Educational Needs (SEN) in Calderdale Primary Schools - October 201705,Pupils with Special Educational Needs (SEN) in Calderdale Primary Schools - October 201706,Pupils with Special Educational Needs (SEN) in Calderdale Primary Schools - October 201707
,,,,,,,,,
DfE No,School,Type of establishment,Number of pupils on roll,Pupils with Special Educational Needs,Pupils with Special Educational Needs,Pupils with Special Educational Needs,Pupils with Special Educational Needs,Pupils with Special Educational Needs,Pupils with Special Educational Needs
,,,,Pupils with a Statement,Pupils with a Statement,"Pupils with an Education, Health and Care Plan","Pupils with an Education, Health and Care Plan",Pupils with SEN Support,Pupils with SEN Support
,,,,Number,Percentage,Number,Percentage,Number,Percentage
2005,Abbey Park Academy,Academy,214,0,0,<5,<5,8,3.73831775700935
2001,Akroydon Primary School,Academy,378,0,0,<5,<5,59,15.6084656084656
5201,All Saints' CE (VA) J & I School,LA Maintained,212,0,0,<5,<5,22,10.377358490566
2093,Ash Green Community Primary School,LA Maintained,458,0,0,8,1.74672489082969,53,11.5720524017467
2040,Bailiffe Bridge J & I School,LA Maintained,211,0,0,<5,<5,13,6.16113744075829
3321,Barkisland CE (VA) Primary School,LA Maintained,206,0,0,<5,<5,22,10.6796116504854
2019,Beech Hill School,Academy,565,<5,<5,5,0.884955752212389,84,14.8672566371681
2063,Bolton Brow Primary Academy,Academy,226,<5,<5,8,3.53982300884956,10,4.42477876106195
2048,Bowling Green Primary School,LA Maintained,157,0,0,<5,<5,14,8.9171974522293
2004,Bradshaw Primary School,Academy,342,0,0,0,0,15,4.3859649122807
2053,Burnley Road Academy,Academy,237,<5,<5,6,2.53164556962025,31,13.0801687763713
4022,"Calder High School, A Specialist Technology College (primary phase)",LA Maintained,44,0,0,0,0,<5,<5
2042,Carr Green Primary School,LA Maintained,343,0,0,7,2.04081632653061,20,5.83090379008746
2068,Castle Hill Primary School,LA Maintained,277,0,0,<5,<5,26,9.38628158844765
2054,Central Street Infant & Nursery School,LA Maintained,59,0,0,7,11.864406779661,6,10.1694915254237
3001,Christ Church (Pellon) CE (VC) Primary School,LA Maintained,182,0,0,<5,<5,34,18.6813186813187
3323,Christ Church CE (VA) Junior School (Sowerby Bridge),LA Maintained,137,0,0,0,0,26,18.978102189781
2076,Cliffe Hill Community Primary School,LA Maintained,196,0,0,12,6.12244897959184,31,15.8163265306122
2059,Colden J & I School,LA Maintained,71,0,0,0,0,8,11.2676056338028
2006,Copley Primary School,LA Maintained,235,0,0,<5,<5,17,7.23404255319149
2069,"Cornholme J, I & N School",LA Maintained,217,<5,<5,0,0,32,14.7465437788018
2087,Cross Lane Primary and Nursery School,LA Maintained,313,0,0,5,1.59744408945687,29,9.26517571884984
2007,Dean Field Community Primary School,LA Maintained,211,0,0,<5,<5,36,17.0616113744076
3318,"Elland CE (VA) J, I & N School",LA Maintained,201,0,0,<5,<5,29,14.4278606965174
2003,Ferney Lee Primary School,LA Maintained,202,0,0,7,3.46534653465347,47,23.2673267326733
2000,Field Lane Primary (Brighter Futures Academy Trust),Academy,135,<5,<5,<5,<5,38,28.1481481481482
3319,Hebden Royd CE (VA) Primary School,LA Maintained,138,0,0,<5,<5,8,5.79710144927536
2058,"Heptonstall J, I & N School",LA Maintained,94,<5,<5,<5,<5,<5,<5
7010,Highbury School,LA Maintained,76,23,30.2631578947368,51,67.1052631578947,<5,<5
3331,"Holy Trinity Primary School, a Church of England Academy",Academy,394,<5,<5,<5,<5,34,8.62944162436548
2050,Holywell Green Primary School,LA Maintained,215,<5,<5,0,0,24,11.1627906976744
2010,Lee Mount Primary School,LA Maintained,365,0,0,5,1.36986301369863,59,16.1643835616438
5204,Lightcliffe CE (VA) Primary School,Academy,420,<5,<5,<5,<5,12,2.85714285714286
2033,"Ling Bob J, I & N School",LA Maintained,355,0,0,11,3.09859154929577,69,19.4366197183099
5207,Longroyde Primary School,LA Maintained,384,<5,<5,<5,<5,34,8.85416666666667
3014,Luddenden CE School,LA Maintained,192,<5,<5,<5,<5,13,6.77083333333333
2064,Luddendenfoot Academy,Academy,162,0,0,<5,<5,21,12.962962962963
2065,Midgley School,LA Maintained,103,<5,<5,0,0,8,7.76699029126214
3332,Moorside Community Primary School,LA Maintained,234,0,0,5,2.13675213675214,31,13.2478632478632
2002,Mount Pellon Primary Academy,Academy,463,<5,<5,<5,<5,122,26.3498920086393
2066,New Road Primary School,LA Maintained,155,0,0,0,0,10,6.45161290322581
3010,Norland CE (VC) J & I School,LA Maintained,101,0,0,0,0,<5,<5
2015,Northowram Primary School,LA Maintained,466,0,0,7,1.50214592274678,26,5.5793991416309
