﻿DfE code,School name,Type,Financial year,I01,I02,I03,I04,I05,I06,I07,I08,I08a,I08b,I09,I10,I11,I12,I13,I15,I16,I17,I18,I18a,I18b,I18c,I18d,E01,E02,E03,E04,E05,E06,E07,E08,E09,E10,E11,E12,E13,E14,E15,E16,E17,E18,E19,E20,E21,E22,E23,E24,E25,E26,E27,E28,E28a,E28b,E29,E30,E31,E32,CI01,CI03,CI04,De minimis,CE01,CE02,CE03,CE04,B01,B02,B03,B05,B06,B07
2003,Ferney Lee Primary School,Primary,2022/23,1110401.52,0,44540.33,0,111721.45,0,73683.78,,2850,22664.95,9089.56,1610.99,47341.08,2484.36,0,0,0,0,,0,0,13416,41884,-537709.3,0,-405898.71,-70154.67,-51872.49,-15773.38,-41564.66,-5947.12,-5409.27,-12531.32,-6068.92,-2298.67,-5486.64,-4982.22,-2035.13,-31697.14,-33689.2,-14968.78,-63983.12,-12617.32,0,-5438.2,-22720.36,-986.95,-44173.03,-14353.69,-13230.22,,-21285.26,0,0,0,0,0,19942.64,0,0,1,0,0,0,-4359.32,157252.45,0,21704.32,0,0,0
2006,Copley Primary School,Primary,2022/23,1259249.8,0,68065.5,0,38060,1988.05,22246.55,,0,86638.49,40121.58,11044.03,9558.98,0,749.77,0,0,0,,0,0,6993.63,70338,-653915.88,-35978.13,-270136.93,-34834.12,-72341.32,-5664.21,-75025.01,-5646.62,-4557,-15806.66,-7535.5,-850.45,-1255.79,-3585.8,-3025.64,-27697.51,-25600,-9091.6,-51083.24,-17284.2,0,-7345.29,-9843.16,-1698.52,-96361.76,-39868.3,-46969.7,,-13641.85,0,0,0,0,0,22234.53,0,0,1,0,0,0,0,273831.84,0,28691.44,0,0,0
2009,Savile Park Primary School,Primary,2022/23,2928426.06,0,126291.06,0,127782.01,6238,150,,12958.07,31757.33,23920.59,25119.67,21755.9,11230.5,6345.26,0,0,0,,0,0,22025.73,73908,-1036887.5,0,-593494.8,0,-120133.55,-22578.91,-44505.45,-9254.63,-10375.83,-24300.88,-13266.34,-37731.71,-8074.65,-38796.31,-5152.4,-87639.31,-54551,-19023.73,-95374.25,-17092.63,0,-24298.73,-7683.66,-359574.62,-106735.46,-53053,-59131.3,,-23199.56,-405202.53,0,-10296.94,0,0,25553.39,0,10296.94,1,0,-22986,0,-10296.94,413811.07,0,19298.23,0,0,0
2010,Lee Mount Primary School,Primary,2022/23,1311730.84,0,39844.75,0,131960.01,788.05,5935.45,,0,17964.57,9920.35,3864.69,897.71,3377.86,3114.99,0,0,0,,0,0,30232.83,42743,-780918.82,0,-314576.66,-21520.43,-76661.37,-30010.74,-18297.83,-5730.27,-5692.63,-23135.72,-5405.56,-10285.39,-20185,-29268,-4031.29,-18442.01,-19984.5,-13351.87,-45320.96,-23771.38,0,-5221.76,-15623.48,0,-59579.16,-30000,-37731.41,,-8989.79,0,0,0,0,0,7721.5,0,0,1,0,-7721,0,0,60421.58,0,0.54,0,0,0
2015,Northowram Primary School,Primary,2022/23,1969298.18,0,101580,0,78975.5,2776.1,11703.24,,1737.75,8775.39,60783.22,20431,2125.67,26491.66,8360.47,0,0,0,,0,0,5958,82527,-1004641.26,-11913.22,-551887.74,-60093.99,-97548.91,-78136.33,-70475.29,-8913.99,-9687.08,-16649.2,-1840.48,-57995.6,-15825.5,-9814.98,-2400,-17442.97,-35072,-9300.2,-157902.12,-25449.62,0,-13229.18,-16009.38,-3013.2,-83683.55,-24244.25,-29948.3,,-28189.9,0,0,0,0,0,28045.67,0,0,1,0,-5272.11,0,0,141203.21,0,31830,0,0,0
2017,Parkinson Lane Community Primary School,Primary,2022/23,2856178.85,0,58508.99,0,167585.01,5897.05,13996.85,,2490.2,29817.03,86374.69,4000,3846.69,23665.2,138.65,0,0,0,,0,0,31994.46,85926,-1576796.56,-26945.03,-555332.91,-121373.08,-148329.33,-120000.13,-59706.61,-10262.02,-11397.59,-28562.08,-2670.68,-34438.6,-1500,-11117.55,-10702.55,-145225.8,-36096,-21145.6,-192478.24,-27377.65,0,-16916.83,-24578.35,-34849.38,-116990.74,0,-16277.24,,-41549.81,0,0,0,0,0,31339.48,0,0,1,0,-11107.99,0,0,742541.99,0,20231.49,0,0,0
2021,Salterhebble Junior and Infant School,Primary,2022/23,984002.81,0,16629.92,0,67145,1200,6552.28,,32840.11,0,17441.48,12357.53,7452.19,14311.1,1265.11,0,0,0,,0,1200,13828.25,50953,-556957.22,200,-187908.34,-49308.88,-89066.92,-13380.93,-50188.25,-5274.58,-2705.72,-14447.93,-5670.1,-3370.16,-3150,-2955.29,-1857.64,-21404.8,-19336.25,-9477.56,-62184.06,-8069.82,0,-4782.99,-8977.41,0,-49445.25,-14087.81,-16495.3,,-30060.75,0,0,0,0,0,20606.41,0,0,1,0,-1515,-1841,-12097.13,0,41825,22354.67,0,0,0
2030,Warley Town School,Primary,2022/23,659095.59,0,5047,0,29795,0,4534.62,,0,36799.63,12868.75,18670.01,4884.96,4912.5,669.1,0,0,0,,0,0,4895.13,38436,-383622.5,-20926.39,-124304.26,-19924.56,-42130.16,-12964.21,-41829.9,-3853.91,-2275,-8964.67,-2709.09,-11432.01,-64,-2428.1,-2270.69,-11661.93,-7609.75,-232.47,-34491.76,-12981,0,-5646.41,-5209.27,0,-34354.54,-5181.08,-10386.26,,-11430,0,0,0,0,0,18383.4,0,0,1,0,-1144,0,0,65300.33,0,26117.58,0,0,0
2033,Ling Bob Primary School,Primary,2022/23,1796522.35,0,76229.83,0,229621,6940.25,2740.15,,0,58064.1,17554.75,10400,0,43.5,2227.27,0,0,0,,0,0,50048.83,51292,-945466.39,-30.1,-674328.7,-61084.73,-55957.63,-72886.66,-74303.68,-11226.96,-8778.05,-19292.83,-8274.14,-9672.79,-4320,-5351.57,-5303.68,-20086.32,-27392,-19920.51,-94252.6,-34493.95,0,-3678.41,-6772.5,0,-49347.18,-88901.58,-37114.71,,-18483.09,0,0,0,0,0,24657.92,0,0,1,0,-22150.3,0,0,214538.1,0,25782.92,0,10857.26,0
2040,Bailiffe Bridge J and I School,Primary,2022/23,887449.62,0,8234.83,0,26070,0,2505,,0,4002.53,19638.55,3000,3168,0,0,0,0,0,,0,0,1544.57,50534,-544106.22,-25224.42,-156951.62,-29473.57,-49998.02,-14409.01,-18913,-4419.59,-2021,-9470.48,-2078.02,-10040.03,-3864,-1318.56,-5400,-7991.49,-10603.75,-2047.9,-32418.47,-4531.53,0,-3583.6,-7856.57,0,-56065.06,-1971,-1843.8,,-19676.26,0,0,0,0,0,20418.55,0,0,1,0,0,-3197.8,0,97019.06,0,98611.76,0,0,0
