DfE No.,School,Number of Pupils on Roll,No. of Pupils with EAL
2005,Abbey Park Primary Academy,226,12
2019,Beech Hill School,554,490
2063,Bolton Brow Primary Academy,235,8
2004,Bradshaw Primary School,311,<5
2053,Burnley Road Academy,248,<5
2000,Field Lane Primary School,127,8
3331,Holy Trinity Primary School (COEA),466,277
2064,Luddendenfoot Academy,134,<5
2002,Mount Pellon Primary Academy,546,398
2083,Old Earth School,453,11
3328,Sacred Heart Catholic Primary School (Sowerby Bridge),185,12
5200,Salterlee Academy Trust,106,<5
2056,Scout Road Academy,107,0
2094,Siddal Primary School,259,17
5203,"St John's (CE) Primary Academy, Clifton",210,<5
3322,St John's CE Primary School (Rishworth),132,0
3306,St Malachy's Catholic Primary School,212,45
2049,The Greetland Academy,419,7
4035,The Halifax Academy,61,16
2027,Wainstalls School,161,0
2031,Whitehill Community Academy,610,16
,Notes:,,
,LA Maintained Schools Data Excluded.,,
,"Values of 1,2,3 and 4 have been withheld.",,
