DfE Code,School Name,Compulsory school age pupils,Pupils above compulsory school age
3815406,Brighouse High School,1076,299
3814022,"Calder High School, A Specialist Technology College",1001,120
3815404,Lightcliffe Academy,1196,237
3814001,Park Lane Learning Trust,482,<5
3815402,Rastrick High School,1355,173
3817009,Ravenscliffe High School and Sports College,112,56
3815408,Ryburn Valley High School,1250,170
3815405,The Brooksbank School Sports College,1428,261
3815401,The Crossley Heath School,870,263
3814035,The Halifax Academy,984,0
3815400,The North Halifax Grammar School,820,328
3814026,"Todmorden High School, Specialist Visual Arts College",705,28
3816905,Trinity Academy Halifax,1461,275
3814024,Trinity Academy Sowerby Bridge,642,20
