Scale,SCP,Annual Salary,ST and above,Total NI,Employer's Pension Contribution,Total
Scale 1a,1,18333,"9,493",1310.03,3134.94,22777.98
Scale 1b,2,18516,"9,676",1335.29,3166.24,23017.52
Scale 1c,3,18887,"10,047",1386.49,3229.68,23503.16
Scale 2,4,19264,"10,424",1438.51,3294.14,23996.66
Scale 3,5,19650,"10,810",1491.78,3360.15,24501.93
Scale 3,6,20043,"11,203",1546.01,3427.35,25016.37
Scale 4,7,20444,"11,604",1601.35,3495.92,25541.28
Scale 4,8,20852,"12,012",1657.66,3565.69,26075.35
Scale 4,9,21269,"12,429",1715.2,3637,26621.2
Scale 4,10,21695,"12,855",1773.99,3709.85,27178.84
Scale 4,11,22129,"13,289",1833.88,3784.06,27746.94
Scale 5,12,22571,"13,731",1894.88,3859.64,28325.52
Scale 5,13,23023,"14,183",1957.25,3936.93,28917.19
Scale 5,14,23484,"14,644",2020.87,4015.76,29520.64
Scale 5,15,23953,"15,113",2085.59,4095.96,30134.56
Scale 5,16,24432,"15,592",2151.7,4177.87,30761.57
Scale 5,17,24920,"16,080",2219.04,4261.32,31400.36
Scale 6,18,25419,"16,579",2287.9,4346.65,32053.55
Scale 6,19,25927,"17,087",2358.01,4433.52,32718.52
Scale 6,20,26446,"17,606",2429.63,4522.27,33397.89
Scale 6,21,26975,"18,135",2502.63,4612.73,34090.36
Scale 6,22,27514,"18,674",2577.01,4704.89,34795.91
SO1,23,28226,"19,386",2675.27,4826.65,35727.91
SO1,24,29174,"20,334",2806.09,4988.75,36968.85
SO1,25,30095,"21,255",2933.19,5146.25,38174.44
SO2,26,30984,"22,144",3055.87,5298.26,39338.14
SO2,27,31895,"23,055",3181.59,5454.05,40530.64
SO2,28,32798,"23,958",3306.2,5608.46,41712.66
PO3,29,33486,"24,646",3401.15,5726.11,42613.25
PO4,30,34373,"25,533",3523.55,5877.78,43774.34
PO5,31,35336,"26,496",3656.45,6042.46,45034.9
PO6,32,36371,"27,531",3799.28,6219.44,46389.72
PO7,33,37568,"28,728",3964.46,6424.13,47956.59
PO8,34,38553,"29,713",4100.39,6592.56,49245.96
PO9,35,39571,"30,731",4240.88,6766.64,50578.52
PO10,36,40578,"31,738",4379.84,6938.84,51896.68
PO11,37,41591,"32,751",4519.64,7112.06,53222.7
PO12,38,42614,"33,774",4660.81,7286.99,54561.81
PO13,39,43570,"34,730",4792.74,7450.47,55813.21
PO14,40,44624,"35,784",4938.19,7630.7,57192.9
PO15,41,45648,"36,808",5079.5,7805.81,58533.31
PO16/Spec A,42,46662,"37,822",5219.44,7979.2,59860.64
PO17/Spec A,43,47665,"38,825",5357.85,8150.72,61173.57
Spec A,44,48683,"39,843",5498.38,8324.85,62506.53
Spec A  /  Spec B,45,49703,"40,863",5639.07,8499.19,63841.1
Spec B,46,50739,"41,899",5782.01,8676.31,65196.98
Spec B,47,51769,"42,929",5924.25,8852.56,66546.2
Spec B  /  Spec C,48,52810,"43,970",6067.9,9030.56,67908.74
Spec C,49,53840,"45,000",6210,9206.64,69256.63
Spec C,50,54862,"46,022",6350.98,9381.33,70593.87
Spec C,51,55909,"47,069",6495.46,9560.37,71964.4
