DfE No,School,Type of Establishment,E1,E2,N1,N2,Reception,Year 1,Year 2,Year 3,Year 4,Year 5,Year 6
2005,Abbey Park Academy,Academy,0,0,0,12,22,27,25,29,29,26,29
5201,All Saints' CofE Primary School,LA maintained,0,0,0,0,29,31,30,30,30,31,30
2093,Ash Green Community Primary School,LA maintained,0,0,0,59,60,59,56,59,60,57,60
2040,Bailiffe Bridge J & I School,LA maintained,0,0,0,0,21,29,22,31,31,31,27
3321,Barkisland CE (VA) Primary School,LA maintained,0,0,0,0,22,23,30,31,31,24,30
2019,Beech Hill School,Academy,0,0,3,55,56,57,78,86,52,68,64
2063,Bolton Brow Primary Academy,Academy,0,0,0,10,30,30,30,30,31,30,30
2048,Bowling Green Academy,Academy,0,0,0,0,25,23,19,24,17,26,17
2004,Bradshaw Primary School,Academy,0,0,0,0,36,56,44,49,45,45,51
2053,Burnley Road Academy,Academy,0,0,0,14,19,25,27,20,23,28,29
4022,Calder Learning Trust (Primary phase),LA maintained,0,0,0,0,15,15,13,9,11,11,14
2042,Carr Green Primary School,LA maintained,0,0,0,28,44,40,46,43,46,44,45
2068,Castle Hill Primary School,LA maintained,0,0,0,9,15,25,23,21,26,33,25
2054,Central Street Infant & Nursery School,LA maintained,0,0,0,3,24,25,23,0,0,0,0
3001,Christ Church (Pellon) CE (VC) Primary School,LA maintained,0,0,0,0,11,21,25,28,26,29,27
3323,Christ Church CE (VA) Junior School (Sowerby Bridge),LA maintained,0,0,0,0,0,0,0,19,19,27,28
2076,Cliffe Hill Community Primary School,LA maintained,0,0,0,16,19,18,25,20,23,26,30
2059,Colden J & I School,LA maintained,0,0,0,3,11,8,7,14,12,12,10
2006,Copley Primary School,LA maintained,0,0,0,0,45,45,44,45,45,46,32
2069,"Cornholme J, I & N School",LA maintained,0,0,0,11,21,18,13,22,15,24,30
2087,Cross Lane Primary and Nursery School,LA maintained,0,0,0,20,36,46,37,46,47,40,48
2011,Dean Field Community Primary School,Academy,0,0,0,22,30,30,30,30,31,23,27
3318,"Elland CE (VA) J, I & N School",LA maintained,0,0,0,12,13,19,22,22,19,17,30
2003,Ferney Lee Primary School,LA maintained,0,0,0,27,30,30,30,19,22,30,25
2000,Field Lane Primary (Brighter Futures Academy Trust),Academy,0,0,0,6,4,9,13,13,12,16,19
3319,Hebden Royd CE (VA) Primary School,LA maintained,0,0,0,9,15,10,12,13,16,13,17
2058,"Heptonstall J, I & N School",LA maintained,0,0,0,0,3,9,9,9,10,3,7
7010,Highbury School,LA maintained,0,0,0,0,21,16,17,18,17,21,18
3331,"Holy Trinity Primary School, a Church of England Academy",Academy,0,0,0,36,49,59,53,49,50,55,57
2050,Holywell Green Primary School,LA maintained,0,0,0,0,17,17,18,22,30,24,29
2010,Lee Mount Primary School,Academy,0,0,14,0,37,36,41,47,41,37,49
5204,Lightcliffe CE Primary School,Academy,0,0,0,0,57,60,54,60,60,60,61
2033,"Ling Bob J, I & N School",LA maintained,0,0,0,43,31,43,45,44,44,46,41
5207,Longroyde Primary School,LA maintained,0,0,8,22,42,52,47,51,60,53,52
3014,Luddenden CE School,LA maintained,0,0,0,3,10,15,10,9,18,15,16
2064,Luddendenfoot Academy,Academy,0,0,0,0,26,22,28,29,29,30,29
2065,Midgley School,LA maintained,0,0,0,0,3,13,4,15,14,9,13
3332,Moorside Community Primary School,LA maintained,0,0,0,17,30,30,30,30,29,31,30
2002,Mount Pellon Primary Academy,Academy,0,0,0,33,27,41,40,45,35,45,36
2066,New Road Primary School,LA maintained,0,0,0,0,25,22,29,26,24,21,27
3010,Norland CE (VC) J & I School,LA maintained,0,0,0,0,8,9,9,11,11,11,16
2015,Northowram Primary School,LA maintained,0,0,0,33,61,60,54,62,59,60,60
2083,Old Earth School,Academy,0,0,0,41,60,60,60,61,61,58,60
2075,Old Town Primary School,LA maintained,0,0,0,0,15,7,5,11,10,17,13
2017,Parkinson Lane Community Primary School,LA maintained,0,0,0,69,60,67,80,70,75,76,71
