DfE Number,School,Type of establishment,"Number of pupils on roll
",Number of Pupils with English as an Additional Language
2005,Abbey Park Primary Academy,Academy,215,<5
2001,Akroydon Primary School,Academy,354,32
5201,All Saints' CE (VA) J & I School,LA Maintained,212,23
2093,Ash Green Community Primary School,LA Maintained,470,8
2040,Bailiffe Bridge J & I School,LA Maintained,211,8
3321,Barkisland CE (VA) Primary School,LA Maintained,201,0
2019,Beech Hill School,Academy,606,426
2063,Bolton Brow Primary Academy,Academy,237,8
2048,Bowling Green Primary School,LA Maintained,156,<5
2004,Bradshaw Primary School,Academy,329,0
2053,Burnley Road Academy,Academy,244,5
4022,Calder Learning Trust (Primary phase),LA Maintained,58,<5
2042,Carr Green Primary School,LA Maintained,346,5
2068,Castle Hill Primary School,LA Maintained,282,<5
2054,Central Street Infant & Nursery School,LA Maintained,69,<5
3001,Christ Church (Pellon) CE (VC) Primary School,LA Maintained,192,27
3323,Christ Church CE (VA) Junior School (Sowerby Bridge),LA Maintained,140,0
2076,Cliffe Hill Community Primary School,LA Maintained,195,12
2059,Colden J & I School,LA Maintained,94,0
2006,Copley Primary School,LA Maintained,241,<5
2069,"Cornholme J, I & N School",LA Maintained,204,6
2087,Cross Lane Primary and Nursery School,LA Maintained,317,59
2011,Dean Field Community Primary School,Academy,219,9
3318,"Elland CE (VA) J, I & N School",LA Maintained,199,12
2003,Ferney Lee Primary School,LA Maintained,197,43
2000,Field Lane Primary (Brighter Futures Academy Trust),Academy,130,8
3319,Hebden Royd CE (VA) Primary School,LA Maintained,128,<5
2058,"Heptonstall J, I & N School",LA Maintained,90,<5
7010,Highbury School,LA Maintained,80,8
3331,"Holy Trinity Primary School, a Church of England Academy",Academy,454,239
2050,Holywell Green Primary School,LA Maintained,205,<5
2010,Lee Mount Primary School,LA Maintained,346,25
5204,Lightcliffe CE Primary School,Academy,417,9
2033,"Ling Bob J, I & N School",LA Maintained,367,73
5207,Longroyde Primary School,LA Maintained,423,45
3014,Luddenden CE School,LA Maintained,168,6
2064,Luddendenfoot Academy,Academy,181,7
2065,Midgley School,LA Maintained,102,<5
3332,Moorside Community Primary School,LA Maintained,240,11
2002,Mount Pellon Primary Academy,Academy,445,324
2066,New Road Primary School,LA Maintained,153,6
3010,Norland CE (VC) J & I School,LA Maintained,108,0
2015,Northowram Primary School,LA Maintained,462,<5
2083,Old Earth School,Academy,469,14
2075,Old Town Primary School,LA Maintained,105,0
2017,Parkinson Lane Community Primary School,LA Maintained,608,549
2061,Ripponden J & I School,LA Maintained,218,0
2082,Riverside Junior School,LA Maintained,183,<5
3328,Sacred Heart Catholic Primary School (Sowerby Bridge),Academy,176,8
2021,Salterhebble J & I School,LA Maintained,206,16
5200,Salterlee Academy Trust,Academy,99,0
2009,Savile Park Primary School,LA Maintained,336,193
2056,Scout Road Academy,Academy,94,<5
2073,Shade Primary School,LA Maintained,210,<5
2060,Shelf J & I School,LA Maintained,284,5
2094,Siddal Primary (Brighter Futures Academy Trust),Academy,210,15
2095,Sowerby Village CE (VC) Primary School,LA Maintained,171,<5
3315,St Andrew's CE (VA) Infant School (Brighouse),LA Maintained,152,5
3314,St Andrew's CE (VA) Junior School (Brighouse),LA Maintained,234,<5
3303,St Augustine's CE (VA) J & I School (Halifax),LA Maintained,166,139
5206,St Chad's CE (VA) Primary School,LA Maintained,210,<5
5203,"St John's (CE) Primary Academy, Clifton",Academy,210,<5
3322,St John's CE Primary School (Rishworth),Academy,139,0
3329,St Joseph's Catholic Primary School (Brighouse),LA Maintained,240,9
3305,St Joseph's Catholic Primary School (Halifax),LA Maintained,197,30
3330,St Joseph's RC Primary School (Todmorden),LA Maintained,120,29
3306,St Malachy's Catholic Primary School,Academy,198,61
3308,St Mary's Catholic Primary School (Halifax),LA Maintained,291,152
3011,St Mary's CE (VC) J & I School (Sowerby Bridge),LA Maintained,101,<5
5202,St Michael & All Angels CE Primary School,LA Maintained,206,<5
3327,St Patrick's Catholic Primary School (Elland),LA Maintained,132,15
2057,Stubbings Infant School,LA Maintained,70,<5
2049,The Greetland Academy ,Academy,418,<5
4035,The Halifax Academy (Primary phase),Academy,227,42
3326,"Todmorden CE (VA) J, I & N School",LA Maintained,266,15
3013,Triangle CE (VC) Primary School,LA Maintained,200,0
2067,Tuel Lane Infant School,LA Maintained,123,0
2027,Wainstalls School,Academy,196,<5
5208,Walsden St Peter's CE (VC) Primary School,LA Maintained,174,<5
2028,Warley Road Primary School,LA Maintained,640,483
2030,Warley Town School,LA Maintained,143,6
2016,West Vale Primary School,Academy,164,<5
2031,Whitehill Community Academy 3-11,Academy,689,16
2046,Withinfields Primary School,LA Maintained,378,8
7008,Wood Bank School,LA Maintained,72,24
2081,Woodhouse Primary School,LA Maintained,417,15
,Note:,,,
,"Low values of 1,2,3 or 4 have been withheld.",,,
