EXTRACT_DATE,ORGANISATION_URI,ORGANISATION_LABEL,SERVICE_TYPE_URI,SERVICE_TYPE_LABEL,ELECTION_DATE,ELECTION_TYPE,AREA_NAME,FULL_NAME,FORENAME,MIDDLE_NAME,SURNAME,PARTY_NAME,VOTES,ELECTED,PAPERS_ISSUED,PAPERS_REJECTED
06/05/2022,http://opendatacommunities.org/id/metropolitan-district-council/calderdale,Calderdale,http://id.esd.org.uk/service/721,Election results,05/05/2022,Local,Hipperholme and Lightcliffe,"Ahmed, Israr",Israr,,Ahmed,Labour & Co-operative Party,751,,,15
06/05/2022,http://opendatacommunities.org/id/metropolitan-district-council/calderdale,Calderdale,http://id.esd.org.uk/service/721,Election results,05/05/2022,Local,Hipperholme and Lightcliffe,"Atkinson, Joe William",Joe,William,Atkinson,Conservative,1828,Elected,,15
06/05/2022,http://opendatacommunities.org/id/metropolitan-district-council/calderdale,Calderdale,http://id.esd.org.uk/service/721,Election results,05/05/2022,Local,Northowram and Shelf,"Baines, Stephen",Stephen,,Baines,Conservative,1357,,,11
06/05/2022,http://opendatacommunities.org/id/metropolitan-district-council/calderdale,Calderdale,http://id.esd.org.uk/service/721,Election results,05/05/2022,Local,Calder,"Bampton-Smith, Christine",Christine,,Bampton-Smith,Liberal Democrats,339,,,28
06/05/2022,http://opendatacommunities.org/id/metropolitan-district-council/calderdale,Calderdale,http://id.esd.org.uk/service/721,Election results,05/05/2022,Local,Elland,"Bashir, Mohammed Javed",Mohammed,Javed,Bashir,Liberal Democrats,236,,,10
06/05/2022,http://opendatacommunities.org/id/metropolitan-district-council/calderdale,Calderdale,http://id.esd.org.uk/service/721,Election results,05/05/2022,Local,Illingworth and Mixenden,"Beesley, Laura Iris",Laura,Iris,Beesley,Green,112,,,11
06/05/2022,http://opendatacommunities.org/id/metropolitan-district-council/calderdale,Calderdale,http://id.esd.org.uk/service/721,Election results,05/05/2022,Local,Ovenden,"Bellenger, Jean Andrea",Jean,Andrea,Bellenger,Liberal Democrats,197,,,8
06/05/2022,http://opendatacommunities.org/id/metropolitan-district-council/calderdale,Calderdale,http://id.esd.org.uk/service/721,Election results,05/05/2022,Local,Brighouse,"Blagbrough, Howard",Howard,,Blagbrough,Conservative,1642,Elected,,11
06/05/2022,http://opendatacommunities.org/id/metropolitan-district-council/calderdale,Calderdale,http://id.esd.org.uk/service/721,Election results,05/05/2022,Local,Sowerby Bridge,"Booth, David",David,,Booth,Green,214,,,19
06/05/2022,http://opendatacommunities.org/id/metropolitan-district-council/calderdale,Calderdale,http://id.esd.org.uk/service/721,Election results,05/05/2022,Local,Todmorden,"Brundell, Helen Rebecca",Helen,Rebecca,Brundell,Labour & Co-operative Party,1982,Elected,,39
06/05/2022,http://opendatacommunities.org/id/metropolitan-district-council/calderdale,Calderdale,http://id.esd.org.uk/service/721,Election results,05/05/2022,Local,Warley,"Budge, Dave",Dave,,Budge,Independent,93,,,12
06/05/2022,http://opendatacommunities.org/id/metropolitan-district-council/calderdale,Calderdale,http://id.esd.org.uk/service/721,Election results,05/05/2022,Local,Ovenden,"Cairney, Stuart",Stuart,,Cairney,Labour & Co-operative Party,881,Elected,,8
06/05/2022,http://opendatacommunities.org/id/metropolitan-district-council/calderdale,Calderdale,http://id.esd.org.uk/service/721,Election results,05/05/2022,Local,Luddendenfoot,"Carr, Abbie",Abbie,,Carr,Liberal Democrats,223,,,25
06/05/2022,http://opendatacommunities.org/id/metropolitan-district-council/calderdale,Calderdale,http://id.esd.org.uk/service/721,Election results,05/05/2022,Local,Greetland and Stainland,"Cook, Jacob Nathaniel",Jacob,Nathaniel,Cook,Conservative,1164,,,15
06/05/2022,http://opendatacommunities.org/id/metropolitan-district-council/calderdale,Calderdale,http://id.esd.org.uk/service/721,Election results,05/05/2022,Local,Calder,"Courtney, Sarah",Sarah,,Courtney,Labour,3046,Elected,,28
06/05/2022,http://opendatacommunities.org/id/metropolitan-district-council/calderdale,Calderdale,http://id.esd.org.uk/service/721,Election results,05/05/2022,Local,Northowram and Shelf,"Crosland, Catherine Jane",Catherine,Jane,Crosland,Liberal Democrats,73,,,11
06/05/2022,http://opendatacommunities.org/id/metropolitan-district-council/calderdale,Calderdale,http://id.esd.org.uk/service/721,Election results,05/05/2022,Local,Elland,"Crossland, Barry Edward",Barry,Edward,Crossland,Green,234,,,10
06/05/2022,http://opendatacommunities.org/id/metropolitan-district-council/calderdale,Calderdale,http://id.esd.org.uk/service/721,Election results,05/05/2022,Local,Brighouse,"Darnley, Frank Malcolm",Frank,Malcolm,Darnley,Labour,977,,,11
06/05/2022,http://opendatacommunities.org/id/metropolitan-district-council/calderdale,Calderdale,http://id.esd.org.uk/service/721,Election results,05/05/2022,Local,Warley,"Davies, Martin Robert",Martin,Robert,Davies,"Freedom Alliance - Integrity, Society, Economy",59,,,12
