﻿Ward,Number of pupils on roll,Total minority ethnic,White,Not obtained / Refused
Brighouse,681,59,619,3
Calder,828,76,735,17
Elland,1109,158,941,10
Greetland and Stainland,846,60,773,13
Hipperholme and Lightcliffe,926,72,851,3
Illingworth and Mixenden,1406,74,1330,2
Luddendenfoot,722,31,680,11
Northowram and Shelf,804,56,745,3
Ovenden,1497,94,1396,7
Park,2160,1854,291,15
Rastrick,868,111,750,7
Ryburn,912,43,861,8
Skircoat,1094,438,639,17
Sowerby Bridge,915,79,834,2
Todmorden,1031,139,889,3
Town,1064,183,870,11
Warley,1657,914,712,31
Extra District,1062,254,801,7
