Local Authority,Gender,Age,2018,2019,2020,2021,2022,2023,2024,2025,2026,2027,2028,2029,2030,2031,2032,2033,2034,2035,2036,2037,2038,2039,2040,2041,2042,2043
Calderdale,Persons,All Ages,"210,082","210,514","210,958","211,387","211,795","212,128","212,410","212,645","212,864","213,069","213,277","213,477","213,676","213,857","214,055","214,303","214,549","214,807","215,087","215,405","215,752","216,106","216,463","216,821","217,184","217,548"
Calderdale,Persons,Age 0 - 4,"12,448","12,196","11,854","11,588","11,351","11,206","11,142","11,072","11,027","10,997","10,979","10,972","10,976","10,992","11,022","11,066","11,127","11,195","11,274","11,362","11,454","11,549","11,641","11,727","11,800","11,859"
Calderdale,Persons,Aged 5-9,"13,576","13,527","13,440","13,303","13,052","12,709","12,456","12,127","11,862","11,626","11,484","11,425","11,357","11,314","11,287","11,272","11,266","11,273","11,290","11,321","11,370","11,431","11,502","11,585","11,673","11,770"
Calderdale,Persons,Aged 10-14,"12,900","13,087","13,356","13,503","13,703","13,807","13,769","13,687","13,560","13,317","12,989","12,740","12,420","12,156","11,922","11,781","11,724","11,658","11,618","11,591","11,578","11,574","11,582","11,601","11,634","11,682"
Calderdale,Persons,Aged 15-19,"11,536","11,300","11,345","11,596","11,906","12,241","12,414","12,648","12,790","12,969","13,073","13,008","12,942","12,804","12,583","12,317","12,049","11,763","11,519","11,326","11,215","11,159","11,104","11,072","11,050","11,040"
Calderdale,Persons,Aged 20-24,"10,610","10,580","10,363","10,054","9,718","9,493","9,357","9,365","9,514","9,747","10,026","10,213","10,439","10,584","10,754","10,834","10,850","10,839","10,766","10,605","10,423","10,253","10,057","9,858","9,692","9,593"
Calderdale,Persons,Aged 25-29,"12,351","12,269","12,225","12,141","12,066","11,937","11,874","11,697","11,425","11,117","10,926","10,823","10,862","11,053","11,326","11,647","11,875","12,122","12,300","12,504","12,581","12,601","12,587","12,528","12,368","12,183"
Calderdale,Persons,Aged 30-34,"12,817","12,815","12,759","12,900","12,833","12,730","12,663","12,579","12,460","12,359","12,221","12,138","11,977","11,727","11,445","11,272","11,176","11,218","11,414","11,693","12,024","12,267","12,519","12,708","12,917","12,994"
Calderdale,Persons,Aged 35-39,"13,485","13,430","13,284","13,176","13,275","13,306","13,312","13,281","13,428","13,399","13,312","13,255","13,152","13,020","12,899","12,755","12,661","12,507","12,264","11,986","11,820","11,729","11,774","11,974","12,267","12,611"
Calderdale,Persons,Aged 40-44,"12,564","12,644","13,155","13,364","13,672","14,009","13,979","13,853","13,769","13,847","13,885","13,905","13,893","14,045","14,043","13,965","13,912","13,795","13,648","13,520","13,369","13,267","13,113","12,869","12,590","12,426"
Calderdale,Persons,Aged 45-49,"15,644","15,281","14,586","13,841","13,318","12,891","12,970","13,446","13,671","13,991","14,329","14,316","14,210","14,143","14,214","14,260","14,286","14,286","14,443","14,458","14,387","14,337","14,214","14,059","13,925","13,773"
Calderdale,Persons,Aged 50-54,"16,086","15,915","15,910","16,114","16,012","15,744","15,380","14,721","14,005","13,492","13,090","13,175","13,631","13,869","14,196","14,532","14,533","14,445","14,392","14,454","14,509","14,540","14,550","14,709","14,738","14,668"
Calderdale,Persons,Aged 55-59,"14,590","15,072","15,400","15,597","15,641","15,751","15,602","15,594","15,784","15,686","15,432","15,079","14,464","13,789","13,297","12,924","13,014","13,450","13,694","14,019","14,343","14,356","14,285","14,243","14,302","14,362"
Calderdale,Persons,Aged 60-64,"12,583","12,758","13,115","13,290","13,598","13,908","14,360","14,672","14,858","14,911","15,018","14,894","14,889","15,064","14,977","14,741","14,411","13,853","13,229","12,769","12,431","12,520","12,928","13,173","13,492","13,803"
Calderdale,Persons,Aged 65-69,"11,460","11,375","11,248","11,403","11,705","11,937","12,114","12,456","12,638","12,938","13,239","13,668","13,967","14,151","14,215","14,321","14,220","14,221","14,388","14,312","14,096","13,789","13,277","12,703","12,274","11,968"
Calderdale,Persons,Aged 70-74,"10,782","11,054","11,264","11,409","10,837","10,520","10,447","10,339","10,485","10,768","10,992","11,170","11,496","11,685","11,975","12,262","12,664","12,949","13,128","13,202","13,309","13,230","13,243","13,403","13,343","13,152"
Calderdale,Persons,Aged 75-79,"6,952","7,370","7,697","8,069","8,933","9,443","9,684","9,864","9,987","9,506","9,247","9,200","9,122","9,266","9,523","9,739","9,916","10,214","10,403","10,678","10,950","11,321","11,585","11,754","11,836","11,944"
Calderdale,Persons,Aged 80-84,"4,953","5,085","5,200","5,208","5,244","5,466","5,796","6,061","6,364","7,069","7,490","7,696","7,846","7,938","7,577","7,397","7,382","7,339","7,478","7,701","7,895","8,062","8,319","8,502","8,751","8,993"
Calderdale,Persons,Aged 85+,"4,745","4,751","4,762","4,830","4,932","5,028","5,090","5,182","5,234","5,328","5,543","5,804","6,034","6,258","6,802","7,212","7,483","7,682","7,840","7,902","7,999","8,120","8,184","8,354","8,532","8,729"
