DfE No,School,Type of Establishment,Total number of pupils on roll,No. eligible for free school meals,% eligible for free school meals
2005,Abbey Park Academy,Academy,219,86,39.30
5201,All Saints' CE (VA) J & I School,LA maintained,213,16,7.50
2093,Ash Green Community Primary School,LA maintained,486,238,49.00
2040,Bailiffe Bridge J & I School,LA maintained,197,17,8.60
3321,Barkisland CE (VA) Primary School,LA maintained,192,5,2.60
2019,Beech Hill School,Academy,532,159,29.90
2063,Bolton Brow Primary Academy,Academy,230,32,13.90
2048,Bowling Green Academy,Academy,139,27,19.40
2004,Bradshaw Primary School,Academy,333,54,16.20
2053,Burnley Road Academy,Academy,217,51,23.50
4022,Calder Learning Trust (Primary phase),LA maintained,75,7,9.30
2042,Carr Green Primary School,LA maintained,343,60,17.50
2068,Castle Hill Primary School,LA maintained,204,34,16.70
2054,Central Street Infant & Nursery School,LA maintained,72,9,12.50
3001,Christ Church (Pellon) CE (VC) Primary School,LA maintained,166,102,61.40
3323,Christ Church CE (VA) Junior School (Sowerby Bridge),LA maintained,120,45,37.50
2076,Cliffe Hill Community Primary School,LA maintained,203,103,50.70
2059,Colden J & I School,LA maintained,81,5,6.20
2006,Copley Primary School,LA maintained,270,23,8.50
2069,"Cornholme J, I & N School",LA maintained,178,60,33.70
2087,Cross Lane Primary and Nursery School,LA maintained,336,106,31.50
2011,Dean Field Community Primary School,Academy,232,116,50.00
3318,"Elland CE (VA) J, I & N School",LA maintained,174,111,63.80
2003,Ferney Lee Primary School,LA maintained,204,75,36.80
2000,Field Lane Primary (Brighter Futures Academy Trust),Academy,103,60,58.30
3319,Hebden Royd CE (VA) Primary School,LA maintained,96,10,10.40
2058,"Heptonstall J, I & N School",LA maintained,69,10,14.50
7010,Highbury School,LA maintained,105,53,50.50
3331,"Holy Trinity Primary School, a Church of England Academy",Academy,405,102,25.20
2050,Holywell Green Primary School,LA maintained,194,44,22.70
2010,Lee Mount Primary School,LA maintained,341,144,42.20
5204,Lightcliffe CE Primary School,Academy,411,26,6.30
2033,"Ling Bob J, I & N School",LA maintained,346,174,50.30
5207,Longroyde Primary School,LA maintained,396,97,24.50
3014,Luddenden CE School,LA maintained,125,56,44.80
2064,Luddendenfoot Academy,Academy,190,23,12.10
2065,Midgley School,LA maintained,96,6,6.30
3332,Moorside Community Primary School,LA maintained,225,131,58.20
2002,Mount Pellon Primary Academy,Academy,340,128,37.60
2066,New Road Primary School,LA maintained,151,50,33.10
3010,Norland CE (VC) J & I School,LA maintained,90,13,14.40
2015,Northowram Primary School,LA maintained,445,40,9.00
2083,Old Earth School,Academy,450,63,14.00
2075,Old Town Primary School,LA maintained,80,16,20.00
2017,Parkinson Lane Community Primary School,LA maintained,577,132,22.90
2061,Ripponden J & I School,LA maintained,193,29,15.00
2082,Riverside Junior School,LA maintained,148,29,19.60
3328,Sacred Heart Catholic Primary School (Sowerby Bridge),Academy,168,63,37.50
2021,Salterhebble J & I School,LA maintained,208,45,21.60
5200,Salterlee Primary School,Academy,101,6,5.90
2009,Savile Park Primary School,LA maintained,389,91,23.40
2056,Scout Road Academy,Academy,100,7,7.00
2073,Shade Primary School,LA maintained,198,33,16.70
2060,Shelf J & I School,LA maintained,261,19,7.30
2094,Siddal Primary (Brighter Futures Academy Trust),Academy,209,82,39.20
3315,St Andrew's CE (VA) Infant School (Brighouse),LA maintained,159,43,27.00
3314,St Andrew's CE (VA) Junior School (Brighouse),LA maintained,218,68,31.20
3303,St Augustine's CE (VA) J & I School (Halifax),LA maintained,161,54,33.50
5203,"St John's (CE) Primary Academy, Clifton",Academy,207,11,5.30
3322,St John's CE Primary School (Rishworth),Academy,146,8,5.50
3329,St Joseph's Catholic Primary Academy (Brighouse),Academy,226,31,13.70
3305,St Joseph's Catholic Primary Academy (Halifax),Academy,185,29,15.70
2029,St Joseph's Roman Catholic Voluntary Academy (Todmorden),Academy,154,84,54.50
3306,St Malachy's Catholic Primary School,Academy,169,101,59.80
3308,St Mary's Catholic Primary Academy (Halifax),Academy,292,94,32.20
3011,St Mary's CE (VC) J & I School (Sowerby Bridge),LA maintained,99,9,9.10
5202,St Michael & All Angels CE Primary School,LA maintained,187,23,12.30
3327,St Patrick's Catholic Primary Academy (Elland),Academy,122,18,14.80
2057,Stubbings Infant School,LA maintained,42,6,14.30
2049,The Greetland Academy,Academy,406,32,7.90
4035,The Halifax Academy (Primary phase),Academy,375,112,29.90
1101,The Whitley AP Academy,Academy,10,8,80.00
3326,"Todmorden CE (VA) J, I & N School",LA maintained,251,70,27.90
3013,Triangle CE (VC) Primary School,LA maintained,198,19,9.60
2001,Trinity Academy Akroydon,Academy,328,129,39.30
2026,Trinity Academy St Chad's,Academy,171,13,7.60
2035,Trinity Academy St Peter's,Academy,112,51,45.50
2067,Tuel Lane Infant School,LA maintained,86,26,30.20
2027,Wainstalls School,Academy,204,12,5.90
5208,Walsden St Peter's CE (VC) Primary School,LA maintained,168,18,10.70
2028,Warley Road Primary Academy,Academy,566,129,22.80
2030,Warley Town School,LA maintained,140,14,10.00
2016,West Vale Academy,Academy,140,59,42.10
2031,Whitehill Community Academy,Academy,703,233,33.10
2046,Withinfields Primary School,LA maintained,344,77,22.40
7008,Wood Bank School,LA maintained,109,51,46.80
2081,Woodhouse Primary School,LA maintained,419,28,6.70
