Week Commencing ,Number of flytipping reports
1 - w/c 1st April ,68
2 - w/c 8th April ,53
3 - w/c 13th April ,96
4 - w/c 20th April ,86
5 - w/c 27th April ,59
6 - w/c 4th May,59
7 - w/c 11th May,67
8 - w/c 18th May,69
9 - w/c 25th May,60
10 - w/c 1st June,58
11 - w/c 8th June,35
12 - w/c 15th June,42
13 - w/c 22nd June,46
14 - w/c 29th  June,42
15 - w/c 6th July,65
16 - w/c 13th July,33
17 - w/c 20th July,40
18 - w/c 27th July,34
19 - w/c 3rd August,42
20 - w/c 10th August,43
21 - w/c 17th August ,66
22 - w/c 24th August ,49
23 - w/c 31st August ,61
24 - w/c 7th September,59
25 - w/c 14th September ,36
26 - w/c 21st September ,43
27 - w/c 28th September ,40
28 - w/c 5th October,37
29 - w/c 12th October,36
30 - w/c 19th October,29
31 - w/c 26th October,34
32 - w/c 2nd November,42
33 - w/c 9th November,39
34 - w/c 16th November,46
35 - w/c 23rd November,45
36 - w/c 30th November,51
37 - w/c 7th December,38
38 - w/c 14th December,43
39 - w/c 21st December,27
40 - w/c 28th December,33
41 - w/c 4th January,53
42 - w/c 11th January,38
43 - w/c 18th January,51
44 - w/c 25th January,63
45 - w/c 1st February,51
46 - w/c 8th February,46
47 - w/c 15th February,82
48 - w/c 22nd February,57
49 - w/c 1st March,98
50 - w/c 8th March,87
51 - w/c 15th March,121
52 - w/c 22nd March,138
53 - w/c 29th March,118
Total,2954
